tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,94,1,105.7433747,1557681501,Regular,399d86c2e50c71f1b16e87c98b93ba350bb3c8b910dbf372b06c1b70ca67e4f1
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,69,1,105.7433747,1556889326,Regular,fe3638efa7a099b05c397502797fec49a840e121054ab51ed97f3d244b1b4f0e
399d86c2e50c71f1b16e87c98b93ba350bb3c8b910dbf372b06c1b70ca67e4f1,1,3,1,105.7433747,1556121460,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
fe3638efa7a099b05c397502797fec49a840e121054ab51ed97f3d244b1b4f0e,1,3,1,105.7433747,1555598101,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,66,1,105.79806844,1555001503,Regular,1f0349a9bf92a3db036ba8db447d79b819b1c795d57c7c2ac72c0234d011a0fa
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,93,1,105.79806844,1555001196,Regular,69f826bf851995683a36e8280184bffe6a540c74ee176c75a047e29bd67417ef
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,42,1,105.7433747,1554999713,Regular,288a935f9afe256473d5f3895c2510ed061082c482f64129b43c7ffbade7f2cc
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,61,1,105.79806844,1554997302,Regular,5fd835cb8e03654dc6c0f2cdb18d81f510be6e1269ac69c0b23472c4f290a1ad
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,123,1,105.79806844,1554994828,Regular,a401919b5758d3ac52bb94c6561332388ab90215ee1ef0d8dcc227baaa3d1085
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,96,1,105.79806844,1554994828,Regular,8481a65e871ff8b30f07669d73359fc65ee2eeda931fd6ce3cee95eecad5327f
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,78,1,105.7433747,1554939734,Regular,d76fba7e4472ef9076795b958c765b631b4830bb5345a5bf02c96ca6f35dcb36
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,7,1,105.79806844,1554912326,Regular,8e27c1636e27332a41bc1e7c2d8a4f58210ed4cb1fe8cef9c6c61449bad3bd01
288a935f9afe256473d5f3895c2510ed061082c482f64129b43c7ffbade7f2cc,1,3,1,105.7433747,1554487656,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
d76fba7e4472ef9076795b958c765b631b4830bb5345a5bf02c96ca6f35dcb36,1,3,1,105.7433747,1554011519,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
5fd835cb8e03654dc6c0f2cdb18d81f510be6e1269ac69c0b23472c4f290a1ad,1,3,1,105.79806844,1553717071,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
69f826bf851995683a36e8280184bffe6a540c74ee176c75a047e29bd67417ef,1,3,1,105.79806844,1553627816,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
8481a65e871ff8b30f07669d73359fc65ee2eeda931fd6ce3cee95eecad5327f,1,3,1,105.79806844,1553500692,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1f0349a9bf92a3db036ba8db447d79b819b1c795d57c7c2ac72c0234d011a0fa,1,3,1,105.79806844,1553472372,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
8e27c1636e27332a41bc1e7c2d8a4f58210ed4cb1fe8cef9c6c61449bad3bd01,1,3,1,105.79806844,1553448500,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
a401919b5758d3ac52bb94c6561332388ab90215ee1ef0d8dcc227baaa3d1085,1,3,1,105.79806844,1553423496,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,49,1,105.79806844,1552599742,Regular,30b790d5c191cdb9063a2d0fa0950a4c27c8e3ee295d746c644d5556041c0fee
30b790d5c191cdb9063a2d0fa0950a4c27c8e3ee295d746c644d5556041c0fee,1,3,1,105.79806844,1552559857,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
