tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116add15299f6edf064737b46d7d946acd20ead298107b63bbfed287371a543d,-1,0,1,127.96227951,1543053787,Ticket,0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be
3d9db3582530a01ba36c6b2d0d21b8a4fb032c5dcf3db3d3f107059eccf89a24,-1,0,1,127.96227951,1543053787,Ticket,0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be
70f937dc72046bd617e27f04cbdb256e8af163b27c7d450fda7fbb72674eef02,-1,0,1,127.96227951,1543053787,Ticket,0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be
a8e7266ac62ba065b4c4009df2f935a1c5e41df3009654d8262869969db9f4d0,-1,0,1,127.96227951,1543053787,Ticket,0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be
fddd6883cf00219c4afa9379fbbc5e682a02da2381a8127f42663a1336a6ad10,-1,0,1,127.96227951,1543053787,Ticket,0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be
0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be,1,4,1,127.96227951,1543053626,Regular,fddd6883cf00219c4afa9379fbbc5e682a02da2381a8127f42663a1336a6ad10
0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be,1,2,1,127.96227951,1543053626,Regular,70f937dc72046bd617e27f04cbdb256e8af163b27c7d450fda7fbb72674eef02
0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be,1,3,1,127.96227951,1543053626,Regular,116add15299f6edf064737b46d7d946acd20ead298107b63bbfed287371a543d
0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be,1,0,1,127.96227951,1543053626,Regular,a8e7266ac62ba065b4c4009df2f935a1c5e41df3009654d8262869969db9f4d0
0c8a7762e2d4d8995f0a01725bdc83f48780226f3dea075f2b68e4ffba2456be,1,1,1,127.96227951,1543053626,Regular,3d9db3582530a01ba36c6b2d0d21b8a4fb032c5dcf3db3d3f107059eccf89a24
