tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094e5adfbc414b9dd8f8076839eb76f4acd9e82d01330090e4e57a91d36c9a6e,-1,0,1,0.06454881,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
094e5adfbc414b9dd8f8076839eb76f4acd9e82d01330090e4e57a91d36c9a6e,-1,1,1,15.83734441,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
418ce45d5b5151838d1e64975c05286fabccca4a615944ce371cb0ffdf95ebe1,-1,0,1,0.06454881,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
418ce45d5b5151838d1e64975c05286fabccca4a615944ce371cb0ffdf95ebe1,-1,1,1,15.83734441,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
5036010a384218747f39463e0d640f600c7abf40aaba60fa3390b7dd20265023,-1,1,1,15.83734441,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
5036010a384218747f39463e0d640f600c7abf40aaba60fa3390b7dd20265023,-1,0,1,0.06454881,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
a847f79e8351df5eaf350726144c3ca992c718f5e0946058c6c23ea288203956,-1,1,1,15.83734441,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
a847f79e8351df5eaf350726144c3ca992c718f5e0946058c6c23ea288203956,-1,0,1,0.06454881,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
c23a47118fa70fec7c86455ab5c1286707b82065be29b213d433f8a5c7d87d9b,-1,1,1,15.83734441,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
c23a47118fa70fec7c86455ab5c1286707b82065be29b213d433f8a5c7d87d9b,-1,0,1,0.06454881,1604750723,Ticket,399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,5,1,15.83734441,1604750497,Regular,094e5adfbc414b9dd8f8076839eb76f4acd9e82d01330090e4e57a91d36c9a6e
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,0,1,0.06454881,1604750497,Regular,5036010a384218747f39463e0d640f600c7abf40aaba60fa3390b7dd20265023
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,1,1,15.83734441,1604750497,Regular,5036010a384218747f39463e0d640f600c7abf40aaba60fa3390b7dd20265023
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,8,1,0.06454881,1604750497,Regular,418ce45d5b5151838d1e64975c05286fabccca4a615944ce371cb0ffdf95ebe1
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,9,1,15.83734441,1604750497,Regular,418ce45d5b5151838d1e64975c05286fabccca4a615944ce371cb0ffdf95ebe1
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,6,1,0.06454881,1604750497,Regular,a847f79e8351df5eaf350726144c3ca992c718f5e0946058c6c23ea288203956
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,7,1,15.83734441,1604750497,Regular,a847f79e8351df5eaf350726144c3ca992c718f5e0946058c6c23ea288203956
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,2,1,0.06454881,1604750497,Regular,c23a47118fa70fec7c86455ab5c1286707b82065be29b213d433f8a5c7d87d9b
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,3,1,15.83734441,1604750497,Regular,c23a47118fa70fec7c86455ab5c1286707b82065be29b213d433f8a5c7d87d9b
399e865f3c03b2434d5bcb27fdb7af53800b8d9d1947e88f9db4617bba19baff,1,4,1,0.06454881,1604750497,Regular,094e5adfbc414b9dd8f8076839eb76f4acd9e82d01330090e4e57a91d36c9a6e
