tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,64,1,108.40275866,1562055308,Regular,1bae36115a271f395e5eceeb7e0e1204c10009cf6f1954f59f7f108cfde53978
1bae36115a271f395e5eceeb7e0e1204c10009cf6f1954f59f7f108cfde53978,1,3,1,108.40275866,1561581857,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,42,1,108.45254882,1561541123,Regular,d27f6f41d138feafcc9a86a4c0712f0acb13129409b7e005c9ffc5fe8ea0a2bb
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,74,1,108.45254882,1561524729,Regular,982318bf11b5bfe7058c2471cac233c17269e0588bae04722887d001cebc62a4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,29,1,108.45254882,1561524729,Regular,4cbefdd6203de4aad39d0b84260ae6a11c8650a12a70b426b9e0a5531c645d9d
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,58,1,108.40275866,1561524729,Regular,c604a669d202557b03f335061b37204b584a689abc8322aae682dc8ad4550ea1
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,132,1,108.45254882,1561524729,Regular,b6e9c088ed65c05772afe70391b5db506078d6801b9578f93c10f6a750044cad
c604a669d202557b03f335061b37204b584a689abc8322aae682dc8ad4550ea1,1,3,1,108.40275866,1561164589,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,38,1,108.45254882,1560809448,Regular,744de70a76a61d46dd87208059cd557400a567de103c05915cba8df28417d440
b6e9c088ed65c05772afe70391b5db506078d6801b9578f93c10f6a750044cad,1,3,1,108.45254882,1560615871,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
d27f6f41d138feafcc9a86a4c0712f0acb13129409b7e005c9ffc5fe8ea0a2bb,1,3,1,108.45254882,1559495755,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
744de70a76a61d46dd87208059cd557400a567de103c05915cba8df28417d440,1,3,1,108.45254882,1559203119,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
4cbefdd6203de4aad39d0b84260ae6a11c8650a12a70b426b9e0a5531c645d9d,1,3,1,108.45254882,1559187727,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
982318bf11b5bfe7058c2471cac233c17269e0588bae04722887d001cebc62a4,1,3,1,108.45254882,1559066295,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,53,1,108.5039238,1558897570,Regular,c253bcbdd43d9d204a89ac06999814d0456c8b02ea38504596d82d4b5ae895d3
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,17,1,108.5039238,1558897570,Regular,cc401d808d77bdf3836917b64f4c25b27e814fc260ebb48c7a73b257094770ca
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,22,1,108.5039238,1558896693,Regular,e5a88099aff1e913345746f679bd93b2dd5c9623fd2db42beb44899468a22bbc
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,3,1,108.5039238,1558895774,Regular,224b4adc334a68e05f636947f08b28b13850df98da3f8c94147e6c2b6a683687
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,84,1,108.45254882,1558894031,Regular,ab48866610a550a4b4a2d5b7b0c421767557fcb3e1d449a9cd57f6b8dedf5f84
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,10,1,108.5039238,1558892686,Regular,f337f6fe40c97e22ccc9d6c3be0fb526b21689032833957f70888d1193f56260
