tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286c98921fec56e4bc2faf6143758c53cae2b098783d18567f75017fd7cee051,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
286c98921fec56e4bc2faf6143758c53cae2b098783d18567f75017fd7cee051,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
784ef67fc50cc9769c51fffc1f0584c7c85b2b3efc9aec1395e592919029264c,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
784ef67fc50cc9769c51fffc1f0584c7c85b2b3efc9aec1395e592919029264c,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
7eb4e15ae524eb0fe9028c2c9f081f6a1541dbb3397183b2a07116afcb3761ec,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
7eb4e15ae524eb0fe9028c2c9f081f6a1541dbb3397183b2a07116afcb3761ec,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
842cfcda7c8a45f6a10d33ac6b67ac6209fa71f62344dd250b65b781d2ee3a55,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
842cfcda7c8a45f6a10d33ac6b67ac6209fa71f62344dd250b65b781d2ee3a55,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
b2a2403716186f02c5b6c8dec0658e0a367f457b3a1b82a3bf1ea25595fde199,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
b2a2403716186f02c5b6c8dec0658e0a367f457b3a1b82a3bf1ea25595fde199,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
b5109e88a118c2d3414ea51acfb0350cdad2c9588d61307f10cc6dd528f7761c,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
b5109e88a118c2d3414ea51acfb0350cdad2c9588d61307f10cc6dd528f7761c,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
ec9414c9ee64df9ac69d4aa20f09ee77052410c953f64db13da2a04c595e9fc4,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
ec9414c9ee64df9ac69d4aa20f09ee77052410c953f64db13da2a04c595e9fc4,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
f60d067b59831a1a70cc5c98f19e87228603263b213c028818127658f3cd5574,-1,1,1,10.85348899,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
f60d067b59831a1a70cc5c98f19e87228603263b213c028818127658f3cd5574,-1,0,1,0.05607845,1613201642,Ticket,a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,9,1,10.85348899,1613201542,Regular,842cfcda7c8a45f6a10d33ac6b67ac6209fa71f62344dd250b65b781d2ee3a55
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,6,1,0.05607845,1613201542,Regular,b2a2403716186f02c5b6c8dec0658e0a367f457b3a1b82a3bf1ea25595fde199
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,7,1,10.85348899,1613201542,Regular,b2a2403716186f02c5b6c8dec0658e0a367f457b3a1b82a3bf1ea25595fde199
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,0,1,0.05607845,1613201542,Regular,ec9414c9ee64df9ac69d4aa20f09ee77052410c953f64db13da2a04c595e9fc4
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,1,1,10.85348899,1613201542,Regular,ec9414c9ee64df9ac69d4aa20f09ee77052410c953f64db13da2a04c595e9fc4
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,14,1,0.05607845,1613201542,Regular,7eb4e15ae524eb0fe9028c2c9f081f6a1541dbb3397183b2a07116afcb3761ec
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,15,1,10.85348899,1613201542,Regular,7eb4e15ae524eb0fe9028c2c9f081f6a1541dbb3397183b2a07116afcb3761ec
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,12,1,0.05607845,1613201542,Regular,286c98921fec56e4bc2faf6143758c53cae2b098783d18567f75017fd7cee051
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,13,1,10.85348899,1613201542,Regular,286c98921fec56e4bc2faf6143758c53cae2b098783d18567f75017fd7cee051
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,10,1,0.05607845,1613201542,Regular,b5109e88a118c2d3414ea51acfb0350cdad2c9588d61307f10cc6dd528f7761c
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,11,1,10.85348899,1613201542,Regular,b5109e88a118c2d3414ea51acfb0350cdad2c9588d61307f10cc6dd528f7761c
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,2,1,0.05607845,1613201542,Regular,f60d067b59831a1a70cc5c98f19e87228603263b213c028818127658f3cd5574
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,3,1,10.85348899,1613201542,Regular,f60d067b59831a1a70cc5c98f19e87228603263b213c028818127658f3cd5574
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,4,1,0.05607845,1613201542,Regular,784ef67fc50cc9769c51fffc1f0584c7c85b2b3efc9aec1395e592919029264c
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,5,1,10.85348899,1613201542,Regular,784ef67fc50cc9769c51fffc1f0584c7c85b2b3efc9aec1395e592919029264c
a5ab05fd6b9dc224915126c65ecfd0efd0feb01a305898c2ca79afb5006bb406,1,8,1,0.05607845,1613201542,Regular,842cfcda7c8a45f6a10d33ac6b67ac6209fa71f62344dd250b65b781d2ee3a55
