tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7ea37d60de62ab5dcce08561318a1559c174ace11261dd423b6c6edd368950,-1,0,1,2.000298,1699898786,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
6083cab0263f0f5c8390cc09ad5e1c7cb065e034ebf8de6cd675ae5431821beb,-1,0,1,2.000298,1699898786,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
884c0ac4a2c2ebeeb6803f79fbc79e264f144ba0e42b33abe7f16be1c9a81d13,-1,0,1,2.000298,1699898786,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
968cbbdbc3f8581fe7b1ad850560e2970fe0f05a052b4462a9280817683ef54e,-1,0,1,2.000298,1699898786,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
c1645c0775435ccfe9391b8f9b194ad2a542e9f72c2c827add39a168792b6e58,-1,0,1,2.000298,1699898786,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
c820f9b3b29073151b625ff10dd2c389c726a76ddc9e8c6b3aa7e02dffea3c75,-1,0,1,2.000298,1699898786,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
fbf07d399099a4350f8785f1d3f0c85047da755660c7341228ece339c9609ca1,-1,0,1,2.000298,1699898786,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
18cb0c7dc454601068766913cf386b173176de30f9b9b373a57c9a1042ba7068,-1,0,1,2.000298,1699898771,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
2c232e45944afed1ea361893953792207cf2884dcb6c03d6636106daf7f909ec,-1,0,1,2.000298,1699898771,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
4f1c87ad204228e434f885aad57416b1fa1c58c73ecddcf2e5abe388afd8c9d4,-1,0,1,2.000298,1699898771,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
5643c1fc46c19a376db35539bf9632ace0f21ae5bcb75e73bf9d5f7b9004cef1,-1,0,1,2.000298,1699898771,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
6af4096f758a39218e5ee05b6b4bad67ad8387bb5f56c9dd249e23dd8e2fb48a,-1,0,1,2.000298,1699898771,Ticket,51c0c9c8223e1b39d6197ca9cc41d50cf3cbfa89d9dd4496c96d98c58735070a
