tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c126f91de07d092d4d9c4927958297530afc7483f35913286b67089b3d78016,-1,0,1,19.97429388,1656240693,Regular,23170c1af95ed9896f0fff3afc9a30731147f98e34dd4c69f13d0d30f20d8f2c
23170c1af95ed9896f0fff3afc9a30731147f98e34dd4c69f13d0d30f20d8f2c,1,3,1,19.97429388,1656201401,Vote,4c126f91de07d092d4d9c4927958297530afc7483f35913286b67089b3d78016
193b090df32a1dd412223190a3f561882167b0919ffb61133d92c782b03950a4,-1,1,1,19.49978213,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
193b090df32a1dd412223190a3f561882167b0919ffb61133d92c782b03950a4,-1,0,1,0.03450863,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
256935d91134e8523927d07aa277cec39ff72464295ab54d9792417b7327de69,-1,0,1,0.03450863,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
256935d91134e8523927d07aa277cec39ff72464295ab54d9792417b7327de69,-1,1,1,19.49978213,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
7ec774a1a9210f97b8f4c6b98b9562c2da686e881a5fa3c0101c6a04f3d8d7bd,-1,0,1,0.03450863,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
7ec774a1a9210f97b8f4c6b98b9562c2da686e881a5fa3c0101c6a04f3d8d7bd,-1,1,1,19.49978213,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
7f4263fadf36b8530686e6c0e99f25f5c5c22219983e9f2e24f70fc827888b0e,-1,1,1,19.49978213,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
7f4263fadf36b8530686e6c0e99f25f5c5c22219983e9f2e24f70fc827888b0e,-1,0,1,0.03450863,1656096151,Ticket,12f391521282fb5986021115513383e2886453f6009017e241128febe285727d
