tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,0,1,205.2125062,1559958956,Regular,3eee95bb25b45e02c2f7c61f083457bcd3337df4eb728b02f58e1a19beaea910
3eee95bb25b45e02c2f7c61f083457bcd3337df4eb728b02f58e1a19beaea910,1,0,1,205.2125062,1559919782,Revocation,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08,-1,28,1,205.2125062,1558378045,Regular,ffdd2d77d2e10261b11c71596cec2417d80f2d40730ddc076f6c74f38573ab28
ffdd2d77d2e10261b11c71596cec2417d80f2d40730ddc076f6c74f38573ab28,1,0,1,205.2125062,1557870892,Revocation,e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08
dc1da7d6f15bf8d57d9d71dd0409fe201ef42d7d0574e030d99f8e0e77571dea,-1,4,1,206.87941048,1557810617,Regular,5f128247ad706a5f0af62a2bce4c19284d0d769adf34282c3378c12d337d8fdf
5f128247ad706a5f0af62a2bce4c19284d0d769adf34282c3378c12d337d8fdf,1,2,1,206.87941048,1557775728,Vote,dc1da7d6f15bf8d57d9d71dd0409fe201ef42d7d0574e030d99f8e0e77571dea
9b6e5af63208194a3e1306b09b606dd4e571ff9d675fb8673a74dba31ada4bd7,-1,1,1,205.2127262,1557774677,Vote,dd3595f479a0ea027f9468b42bef0017f14ce5a946ae7149f4985bd55b3373cf
73272a41bbdf164392081008336f81e569c783ac3909ea5d5be72eae7b8ec459,-1,1,1,205.2127262,1557727019,Vote,ad5ae5a8e1451a5d97c810d7157e8f4e909cef01fdab6f5d3ff3f921c08a507d
3aaebdfc2b46e57620a6745c43e64c96ff077333d8977caa078bdcef4c8a2240,-1,1,1,205.2127262,1557661385,Vote,6186c9f9ca73cea154109ebe54e68a0ec90af94f94a6fc4fd26903a6dbd5de5f
000a5d3f65e2043b2a1062df408f4f10df39d753b5b0bc2b45acdc4be94b4c0e,-1,1,1,205.2127262,1557136819,Vote,bcb1e2eae059f11c465031d6120fbec767dc65943b5f795872016d3af1561c5d
e5024e01ac366f06d2ed13b94a2a1d9906909272726d4325be297e4e12630900,-1,1,1,205.2127262,1556388032,Vote,2b91252a3134ca7bf218cf838ab707ed526c32f0e984078cdc8482912504b161
58376630f39de01dce8785428e9f6e8b43adf05e8494ad961740c11f12bb7a85,-1,1,1,205.2127262,1556164831,Vote,777bee9eb071007b3f4af4244c356368ecb610b819649e23d1fe62cf6e80eff0
86d707d07f9659f849d24b61ac517077fb185523d4a5379893b46082121bccdd,-1,1,1,205.2127262,1555888998,Vote,120db8ed709221fd1b4993f2cc8dcd58cd690a9af8bd10af38d8590137f7450b
fd850deddd8fc37151a8ecd5df47cd454c00086d78a69cc94b0c713c6c375e30,-1,1,1,205.2127262,1555669965,Vote,b8794fd8c9edd36d76ffb0410e6a44902e2099b2e9664b79f41a2addcec5ec38
2d7bf45883959d9c39b63b66ba8f4b05dcd604ce2e2eb953d35f26fdd930656d,-1,1,1,205.2127262,1555162350,Vote,1f342275afe0eea7f547e40de9ac12fd887745f75b82d34428674f7b4e2eb907
089b84319dc2ae7c4dcc1d127e012b358e166f3cdbcf90ad8feea77dc7980aa5,-1,1,1,205.2127262,1555030393,Vote,acc6c8ce2aeeda83b9ce3e6258ae03a62092cff8b1220b2d2ee59e747b74228d
47282aa512fbee121a1cfa41d5256c2ab848693d8e658e68cfdb9406dc720fc3,-1,2,1,206.93246104,1554860429,Regular,3495f0188e89e1c1994ae7e2ddb9cbb352af1ea8dd226ef80f2af308bb4dfec5
