tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc359bb7fe83ca2dbfa2c68c0ce7a2f0511fc5de8e6952ff6bd2cfa82cd1135,-1,1,1,17.4474909,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
0bc359bb7fe83ca2dbfa2c68c0ce7a2f0511fc5de8e6952ff6bd2cfa82cd1135,-1,0,1,0.04662806,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
14194c7f836964b2f283d081ac1ea8d3f48f20fc8be6ab8e57a807621b8d79b4,-1,1,1,17.4474909,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
14194c7f836964b2f283d081ac1ea8d3f48f20fc8be6ab8e57a807621b8d79b4,-1,0,1,0.04662806,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
2fccefbd4e8d49a1bec777d04db0ddd94776f6a8096bcb8e3dc5a88bc0f9baf2,-1,0,1,0.04662806,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
2fccefbd4e8d49a1bec777d04db0ddd94776f6a8096bcb8e3dc5a88bc0f9baf2,-1,1,1,17.4474909,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
af04eaa1ee69e4eeabe6251edffb8f6705e3254f099924f89c7da83120a8eaeb,-1,1,1,17.4474909,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
af04eaa1ee69e4eeabe6251edffb8f6705e3254f099924f89c7da83120a8eaeb,-1,0,1,0.04662806,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
c88dba80fea9d13d70ff2a139b184cf3cacb7d4a3e14bfb141d675d39418d848,-1,0,1,0.04662806,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
c88dba80fea9d13d70ff2a139b184cf3cacb7d4a3e14bfb141d675d39418d848,-1,1,1,17.4474909,1630749209,Ticket,69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,4,1,0.04662806,1630748965,Regular,0bc359bb7fe83ca2dbfa2c68c0ce7a2f0511fc5de8e6952ff6bd2cfa82cd1135
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,7,1,17.4474909,1630748965,Regular,14194c7f836964b2f283d081ac1ea8d3f48f20fc8be6ab8e57a807621b8d79b4
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,6,1,0.04662806,1630748965,Regular,14194c7f836964b2f283d081ac1ea8d3f48f20fc8be6ab8e57a807621b8d79b4
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,1,1,17.4474909,1630748965,Regular,c88dba80fea9d13d70ff2a139b184cf3cacb7d4a3e14bfb141d675d39418d848
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,0,1,0.04662806,1630748965,Regular,c88dba80fea9d13d70ff2a139b184cf3cacb7d4a3e14bfb141d675d39418d848
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,3,1,17.4474909,1630748965,Regular,2fccefbd4e8d49a1bec777d04db0ddd94776f6a8096bcb8e3dc5a88bc0f9baf2
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,2,1,0.04662806,1630748965,Regular,2fccefbd4e8d49a1bec777d04db0ddd94776f6a8096bcb8e3dc5a88bc0f9baf2
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,8,1,0.04662806,1630748965,Regular,af04eaa1ee69e4eeabe6251edffb8f6705e3254f099924f89c7da83120a8eaeb
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,5,1,17.4474909,1630748965,Regular,0bc359bb7fe83ca2dbfa2c68c0ce7a2f0511fc5de8e6952ff6bd2cfa82cd1135
69217fe1a98e713d5554c1e44d90cb1dbac4ce7a18e46ed838dfb308797009d7,1,9,1,17.4474909,1630748965,Regular,af04eaa1ee69e4eeabe6251edffb8f6705e3254f099924f89c7da83120a8eaeb
