tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d1d381e9bb62e6ee4ba40dd097518b9e2eeb164452c856d4e9340257eb7c72,-1,4,1,33.71305236,1557302135,Regular,5f7340b11521e0a94780d55dc494669e0fa109cddc1727432aa4f262edcb4cf3
5f7340b11521e0a94780d55dc494669e0fa109cddc1727432aa4f262edcb4cf3,1,2,1,33.71305236,1557259387,Vote,b8d1d381e9bb62e6ee4ba40dd097518b9e2eeb164452c856d4e9340257eb7c72
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,-1,12,1,33.82084208,1553635675,Regular,259635a12c5a3f48f5bd2a504a4a10657a314948fdd1ed24af50c2bc31972b6c
259635a12c5a3f48f5bd2a504a4a10657a314948fdd1ed24af50c2bc31972b6c,1,2,1,33.82084208,1553256202,Vote,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
f354cd9d7b9aa398a630d8147e8b986869e527cbca4c79a84ee2ab0c3e7c6176,-1,0,1,33.82084208,1552770642,Regular,029c213cbcb0880f2c05db180efdb686188f90efb40aa5fec9c180f46345361b
d18238af785750e7bb2cb0cd4830d907039d8277c39b8a1c6184095836c82af8,-1,1,1,33.82084208,1552752979,Regular,0dafe9405130b233a888a95ddc1a02ade9a8c69cc32fa71fa8b85f7ff8d1e988
029c213cbcb0880f2c05db180efdb686188f90efb40aa5fec9c180f46345361b,1,2,1,33.82084208,1552544399,Vote,f354cd9d7b9aa398a630d8147e8b986869e527cbca4c79a84ee2ab0c3e7c6176
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,-1,19,1,32.04614808,1552279887,Regular,a9badf8ebd0722a2942365e5cfed3f76979a274cd71f5dab7a61af6798053961
0dafe9405130b233a888a95ddc1a02ade9a8c69cc32fa71fa8b85f7ff8d1e988,1,2,1,33.82084208,1552247300,Vote,d18238af785750e7bb2cb0cd4830d907039d8277c39b8a1c6184095836c82af8
a9badf8ebd0722a2942365e5cfed3f76979a274cd71f5dab7a61af6798053961,1,0,1,32.04614808,1552238610,Revocation,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
f3d384b4af8ea2d67a36ac5cef035a329949af8ce4efda3ada7ac360ae9b6d56,-1,28,1,33.82084208,1552213430,Regular,29fff09accf35c3a890e1dcf77bb60a332b7854fb04060d1446c2a04b8d30fed
be9661da2f0b6426f245dbb1d5c12e38437b8827ecebbe89553bcdf390bbee45,-1,13,1,33.82084208,1552207333,Regular,d825f88fa87b28d44b1b089262468cc5e66178fba1339365a803f7341e4cb7e4
29fff09accf35c3a890e1dcf77bb60a332b7854fb04060d1446c2a04b8d30fed,1,2,1,33.82084208,1552169054,Vote,f3d384b4af8ea2d67a36ac5cef035a329949af8ce4efda3ada7ac360ae9b6d56
d825f88fa87b28d44b1b089262468cc5e66178fba1339365a803f7341e4cb7e4,1,2,1,33.82084208,1551733305,Vote,be9661da2f0b6426f245dbb1d5c12e38437b8827ecebbe89553bcdf390bbee45
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,3,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,4,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,6,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,7,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,5,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,0,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,1,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac,-1,2,1,32.0467121,1551256333,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
1782f6212f951455b8e93ae4823650ca5a92a27ff062e23957c71a1b4d42567c,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
18e4da489a36c9951182fdb0c7732d6139bb7024d925e8b9b1c5b46a2ad001f7,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
3214d0b611efa918a88882542ab2e0652adf016a5b0f0cbf2e6cb94f638e8c54,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
443afdf44b1f408cb01f9b2bab7800689634a6970442f910b58323eb70425a29,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
528c01af6c8288139a349e38ab43805e5487219ea4ed4afe3f865adad3274640,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
722a17ff6327fce4c570efe77ee4f9a7a1feed3861f20cd76e42480211a861d2,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
a92b1941b3bc3fd47801bdaae15a9667fa78e71b2a99a5b4c8b83a73e7bfebce,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
c8ff84f23175353ee998d59f571ffb9668d22a02a97d3dc1e9c50e1817ea700c,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
d287cebd3cd3d286543d1fe4bfb49838ef5dd46691f155f840c860ba01d70050,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
f431b16c4f675e7ac79393c9054e035996547651410391f5c00ea4f3278cf72d,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
f7aa1560a5404e7d7ce223641b16f835fa9495c0a0de824aaf6c853d27c5a3e0,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
