tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9142a64d759e5898b9de297961b04af02220326fbee1e9aa6206fac8be24df,-1,2,1,46.80593027,1544180512,Regular,7583a212401f188c387939df3a6cac265ab33d52eafbb5dce95231bf1437fc56
7583a212401f188c387939df3a6cac265ab33d52eafbb5dce95231bf1437fc56,1,2,1,46.80593027,1544139034,Vote,2b9142a64d759e5898b9de297961b04af02220326fbee1e9aa6206fac8be24df
1ca5df3c01f4c67eb34a5f35d6e403bdeaa4541cccf8c8d875e8200230950698,-1,1,1,44.8565611,1543460981,Vote,2c4430db2a34bfcc99162d07155cd3e5df2eaa2994f55f06776a55ab8ab33b17
257701a683ea42f39ea4dcf3af0a2dda72d45d2cb178d61c4259744e8724f56c,-1,1,1,44.8565611,1542061957,Vote,43a9648a5ce67cdf37f819b32d066ffe0f9dd9644e82676b12054fee0203fc7d
0ee354f796629da11e3ffdaf648384b33d719736e2cffec857f15063191e31b4,-1,1,1,44.8565611,1541948667,Vote,7d0f3b6e79df6a77ea129f806e7fa07f278c15e8cab3d284017f01845e37d213
2b2aa0a288d15b07f2e6dc514e7c1f00dc9fee11e4c916c3d7782a40395af3b8,-1,1,1,44.8565611,1541082586,Vote,76ac2ae88c0b60047253b3a6551c0c6fe6285f7e22d9dae8917889c79a51d525
b9ff4892ef869a428ef133e779e15e3b0e198ca90731de06f887a7f68bccf4d9,-1,1,1,44.8565611,1540874016,Vote,c2342039c3d9250749c504735b0c677000c8076000b42dcc54df64e039e13371
963f8784d9c0ab80b731e9231ef5ecc95c8cf7dcd2aca8360c89e923343f7b82,-1,13,1,46.93200211,1540708908,Regular,d1110d1e6308e940941a0b3d09762ede8e3138755c3434ff909c42a4e6c77089
13f9d5bc094a01cd31562379a8d6d68f9558b8d1d33ff296733c23dcbd9677c7,-1,1,1,44.8565611,1540589707,Vote,a0355779a15b2e884cdb1504dfc26c9a6795e1c776b871179f72172cf2d77879
0e95746a461bf27d592a5ec7c8f6c5cb94b8a0c5000c23e1ab7e3dcf197c4ad5,-1,1,1,44.8565611,1540583894,Vote,43187af6d50c3f7cbbfee4c9617c6490f92b0ef6f510ceda4069767ce5ef625f
40da33ce96bcc6bed0fb6f1b0021fb54069f045618d944772a9841c155e389a8,-1,1,1,44.8565611,1540464036,Vote,66ee48ae40793ee33e4b31484137e97ef6e14457bf43473a588201a6fe7f3bf4
d1110d1e6308e940941a0b3d09762ede8e3138755c3434ff909c42a4e6c77089,1,2,1,46.93200211,1540419097,Vote,963f8784d9c0ab80b731e9231ef5ecc95c8cf7dcd2aca8360c89e923343f7b82
9557d0b0a10a6b7f17f165dabaa3082d59efc88420a98f159a501a7322b641dd,-1,30,1,46.93200211,1540307147,Regular,08b068d1666468e98ed07321db30ab6b31613daaa30a73db11efc2d34131a0f8
1dec6619a00b8875d5a1fc42fd9cf7d377468fe4948f9d05b0e57a8735d77e6f,-1,5,1,46.93200211,1540303956,Regular,98826fc80c841696f5a72a4cb4b77acefcc3fad114929083c6d75ca85f4240f4
1248a49ca7e7faac1919b59fe84965635a527f66e4cfec0a0e86ccfef45714e5,-1,1,1,44.8565611,1540233575,Vote,a5ef19f1b361ee327b76823ee05befa60eeb895e4afb85b74eda7cb347929911
09331a5758f18fcfde9bc3b31a22dbf6b76202b5d2ef011170b61a715c2fb82e,-1,9,1,46.93200211,1540230299,Regular,b73da6a035c4ec79dac9a17b6d5244a8460d49c8e737f74f6dec46ce0073fcbb
93a1d96c3799f54e8718d432cf8910e25609c1086b6e76a1b7615727da459ff8,-1,27,1,46.93200211,1540206836,Regular,8c309248f1af337317a7a1f3a38ef420c3a4a270daca8da12b652fa4a0f0996d
bcb7df90456ec00d90cdf4e3d08406dd8741638f52ea5f0164d2c6b2f2fe4837,-1,1,1,44.8565611,1540187380,Vote,0f96b0db3a0604f121de29ce85b81045febd62063c9e20b8b4c93dfada0660c8
98bbf0cb062707bcdd390302cd2891d2c7c0c02c2a3ffb64f376b993f573f674,-1,1,1,44.8565611,1540138230,Vote,295bbe7d8591d7ec289574e8e09f6940abd3c339345045f3fffbb42d93936372
b73da6a035c4ec79dac9a17b6d5244a8460d49c8e737f74f6dec46ce0073fcbb,1,2,1,46.93200211,1540105232,Vote,09331a5758f18fcfde9bc3b31a22dbf6b76202b5d2ef011170b61a715c2fb82e
fdcd3832c20b4ea26d1f9f8d4fe36ec39e428fc229ebee37fcf3a380d9ffcfe4,-1,1,1,44.8565611,1540045664,Vote,fa3784d4236b11e5c89a6986e45fc8b240ec8954f430264898272f360b0fa653
08b068d1666468e98ed07321db30ab6b31613daaa30a73db11efc2d34131a0f8,1,2,1,46.93200211,1540042616,Vote,9557d0b0a10a6b7f17f165dabaa3082d59efc88420a98f159a501a7322b641dd
