tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239111f7e9b7fef121220e76668d8b5678af99cc5c81bbac35ea6d60f097638f,-1,1,1,151.18892941,1568235708,Vote,973758af5615674e363fd42e8649d96af7e3a6c9e0ed3eabdb2a247e439e4409
8c0515b1884215ccc2b8704e4b060e24bcc99e20c3406b46c5c46eee7bce2ff5,-1,1,1,151.18892941,1567735809,Vote,6bc3d13fd70510e058e4e3433ee5268e04019873d98ad7dc4035ede8cc67d3c1
8b6e11b24af757663ab0fa7caff1afac4bc0198c92f9090205d613a0baf24166,-1,1,1,151.18892941,1567096887,Vote,093d3c5060932e0fe26c93b8bed5424d1875bcf385cd7409cff2840ff971efdb
a3d4271b2bcc736a59d78c9b6d0941bedd3aadb93f78662fef04fe2ed3fbc53b,-1,1,1,151.18892941,1566891569,Vote,6be7754b10b627c645c06864666d695da1c3802daf80b350232e61a15104dd3f
26adb0199e4515efb7ec71477ecfcb62b47ff0f038e1c99816d9684915c04dd0,-1,1,1,151.18892941,1566679507,Vote,34c2658e215ab6281b17966af6fa63f50b03649693a346459fb979062969e045
093d3c5060932e0fe26c93b8bed5424d1875bcf385cd7409cff2840ff971efdb,1,0,1,151.18892941,1566060384,Ticket,8b6e11b24af757663ab0fa7caff1afac4bc0198c92f9090205d613a0baf24166
34c2658e215ab6281b17966af6fa63f50b03649693a346459fb979062969e045,1,0,1,151.18892941,1566060384,Ticket,26adb0199e4515efb7ec71477ecfcb62b47ff0f038e1c99816d9684915c04dd0
6bc3d13fd70510e058e4e3433ee5268e04019873d98ad7dc4035ede8cc67d3c1,1,0,1,151.18892941,1566060384,Ticket,8c0515b1884215ccc2b8704e4b060e24bcc99e20c3406b46c5c46eee7bce2ff5
6be7754b10b627c645c06864666d695da1c3802daf80b350232e61a15104dd3f,1,0,1,151.18892941,1566060384,Ticket,a3d4271b2bcc736a59d78c9b6d0941bedd3aadb93f78662fef04fe2ed3fbc53b
973758af5615674e363fd42e8649d96af7e3a6c9e0ed3eabdb2a247e439e4409,1,0,1,151.18892941,1566060384,Ticket,239111f7e9b7fef121220e76668d8b5678af99cc5c81bbac35ea6d60f097638f
