tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c714a912152f052bb08b25ecbb7561a17549f773785fbe09f99c26b2fd6c52d,-1,2,1,45.80789226,1573800943,Regular,95f04944deb6c4f4c49e0a56d65b0ce8757263181dbf7aff2403ac8ad23bbcd0
95f04944deb6c4f4c49e0a56d65b0ce8757263181dbf7aff2403ac8ad23bbcd0,1,3,1,45.80789226,1573731509,Vote,6c714a912152f052bb08b25ecbb7561a17549f773785fbe09f99c26b2fd6c52d
b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7,-1,14,1,53.95680245,1573691616,Regular,b496bcdef07b26b1462001ed010a6bf922172700116d309f5c789ff4dd2274c0
523caf0004cbd87cb9b760d88199b29f29c25aced08ba02dbc29f04349dee5df,-1,4,1,53.914281,1573676608,Regular,c9effd5be115f0c4682260252871956ef468bfd44fc7de42caa34fdfd9eebda5
c9effd5be115f0c4682260252871956ef468bfd44fc7de42caa34fdfd9eebda5,1,3,1,53.914281,1573423137,Vote,523caf0004cbd87cb9b760d88199b29f29c25aced08ba02dbc29f04349dee5df
b496bcdef07b26b1462001ed010a6bf922172700116d309f5c789ff4dd2274c0,1,3,1,53.95680245,1573087851,Vote,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
79f2327b616051c1c94629b88d31aab4f837f753bd7e68440eeaec84de2af74a,-1,2,1,45.85039945,1572987406,Regular,487b1ac70d3673682ac44f3d628ab3ebf2f5287754d65e6c16c1b07818a539f8
b140ccf1af6b4a073171ebf1ec6b3db14da804b95026891f8acade3c4651f03d,-1,34,1,45.85039945,1572974579,Regular,ba913416ecfa49d9d0848b00f5946e07a04575fb2b5e54143fd9c4df38fbcff5
214d731aa092c541c795923c69c8d6eb200327d36308b2084309abb713308ba6,-1,5,1,45.85039945,1572951268,Regular,65ee9e519674a671fa259c49d4e42e9e52511e424c69b8dcf05418093656e4e3
a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065,-1,24,1,53.95680245,1572916283,Regular,80a09a6429fe0b9d75b9223dd431c4bb41c734f8ea0cceb6b95a9a34c80c70bb
e004779e09651a6132b87eb2e6693ca66e50cc46ccf1ba7edbd2637fb95801d7,-1,0,1,45.85039945,1572817103,Regular,8bac2bfb84787f91068c028f08447cc54c0cdebb399c303771c8b70c49aa6e36
8bac2bfb84787f91068c028f08447cc54c0cdebb399c303771c8b70c49aa6e36,1,3,1,45.85039945,1572784955,Vote,e004779e09651a6132b87eb2e6693ca66e50cc46ccf1ba7edbd2637fb95801d7
487b1ac70d3673682ac44f3d628ab3ebf2f5287754d65e6c16c1b07818a539f8,1,3,1,45.85039945,1572769268,Vote,79f2327b616051c1c94629b88d31aab4f837f753bd7e68440eeaec84de2af74a
9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d,-1,143,1,53.95680245,1572662716,Regular,09d8d4ee29e8d1e4c6738820acea53e4d0a7e3074040d52eae1870982a18e918
9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d,-1,126,1,53.95680245,1572662716,Regular,df5ab5b7418b1b66b6e5f38adaf0b46ffd74741e531b4a1e80aab11ed93bc816
65ee9e519674a671fa259c49d4e42e9e52511e424c69b8dcf05418093656e4e3,1,3,1,45.85039945,1572631222,Vote,214d731aa092c541c795923c69c8d6eb200327d36308b2084309abb713308ba6
09d8d4ee29e8d1e4c6738820acea53e4d0a7e3074040d52eae1870982a18e918,1,3,1,53.95680245,1572606557,Vote,9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d
df5ab5b7418b1b66b6e5f38adaf0b46ffd74741e531b4a1e80aab11ed93bc816,1,3,1,53.95680245,1572531329,Vote,9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d
ba913416ecfa49d9d0848b00f5946e07a04575fb2b5e54143fd9c4df38fbcff5,1,3,1,45.85039945,1572439406,Vote,b140ccf1af6b4a073171ebf1ec6b3db14da804b95026891f8acade3c4651f03d
80a09a6429fe0b9d75b9223dd431c4bb41c734f8ea0cceb6b95a9a34c80c70bb,1,3,1,53.95680245,1572430464,Vote,a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065
105af0024bfbf22f66b8076f385f77fc8971bae0c68f4bfbeb6ea2d068620a42,-1,2,1,45.85039945,1571975530,Regular,85e4edce97250432f2519c76b33b730835941eff37cff6bf199c2bff84f336f8
e4befefb957a21aab880c195aa5664f1c168d19508fd7faf3613f6242f6cda28,-1,4,1,53.95680245,1571939223,Regular,8a662e004f09d931fbff9c866fdddfe65d4a5363ecdb8b7b177e2c6b9e2d69d0
85e4edce97250432f2519c76b33b730835941eff37cff6bf199c2bff84f336f8,1,3,1,45.85039945,1571922270,Vote,105af0024bfbf22f66b8076f385f77fc8971bae0c68f4bfbeb6ea2d068620a42
7105e11567f12110a3d60f5acd8761e07ba0fa4b7aa88a5394549eba4301e57e,-1,0,1,45.85039945,1571916219,Regular,840d79b746af56bfc2447c021835a0b6fc85ae1ff5e83aa5f3ddecb238dd1a16
8a662e004f09d931fbff9c866fdddfe65d4a5363ecdb8b7b177e2c6b9e2d69d0,1,3,1,53.95680245,1571898138,Vote,e4befefb957a21aab880c195aa5664f1c168d19508fd7faf3613f6242f6cda28
580b9d33aa06a73acfea17ebf0420aa89ece44943c0a32315d70c59ac5fbd514,-1,2,1,45.85039945,1571886351,Regular,2aec4fe74731610846693c2d91eabc1c412d6f8d9c2c9edb8ecc7060c3e2f618
840d79b746af56bfc2447c021835a0b6fc85ae1ff5e83aa5f3ddecb238dd1a16,1,3,1,45.85039945,1571882888,Vote,7105e11567f12110a3d60f5acd8761e07ba0fa4b7aa88a5394549eba4301e57e
2aec4fe74731610846693c2d91eabc1c412d6f8d9c2c9edb8ecc7060c3e2f618,1,3,1,45.85039945,1571853859,Vote,580b9d33aa06a73acfea17ebf0420aa89ece44943c0a32315d70c59ac5fbd514
b0abd7d433d5ee92df5fdea24bc5a62b916ffa0485616b0b54154dead1812089,-1,0,1,53.95680245,1571851828,Regular,12d11da8a6e3f630338b2206c9d72be396e63793f247169de96ddeb817cc4f16
12d11da8a6e3f630338b2206c9d72be396e63793f247169de96ddeb817cc4f16,1,3,1,53.95680245,1571796075,Vote,b0abd7d433d5ee92df5fdea24bc5a62b916ffa0485616b0b54154dead1812089
72ce371b55c9add5febc26200ad8b7c2361c70b86f2e58cc7a69505206aca260,-1,58,1,45.85039945,1571795479,Regular,8becf2177ad8af05e38cf9916ad1c41ca12af3391ce3ed7620b9f0de99047adc
8becf2177ad8af05e38cf9916ad1c41ca12af3391ce3ed7620b9f0de99047adc,1,3,1,45.85039945,1571760711,Vote,72ce371b55c9add5febc26200ad8b7c2361c70b86f2e58cc7a69505206aca260
fe289f8109834567003cb162ad5392ac6b30e3b644ae6f084612ea0472ce91c5,-1,3,1,45.85039945,1571743343,Regular,3ce2e2ec8a8dc19dfdb25099d5cce33fbcecceb5e164c78748f8af42379b5cad
3ce2e2ec8a8dc19dfdb25099d5cce33fbcecceb5e164c78748f8af42379b5cad,1,3,1,45.85039945,1571705033,Vote,fe289f8109834567003cb162ad5392ac6b30e3b644ae6f084612ea0472ce91c5
b84ab56e0f6e50a8b9fdc4805425c191e4d4dc3406bf6a6d0216bfef1e0a2c32,-1,9,1,45.85039945,1571696078,Regular,992b4f56d5820fec26ccb9ef70c139ece6e32d458c886cdbc3bb087d7a19778a
43348f8bacbe029f962345dcd8b2c5f5b155c6d2a359e59e25666f26296ccd1d,-1,1,1,53.95680245,1571687033,Regular,5e78c328073e67e605c94bda043fac3c93e03f334aa494bffbadbf834479194e
5e78c328073e67e605c94bda043fac3c93e03f334aa494bffbadbf834479194e,1,3,1,53.95680245,1571648816,Vote,43348f8bacbe029f962345dcd8b2c5f5b155c6d2a359e59e25666f26296ccd1d
992b4f56d5820fec26ccb9ef70c139ece6e32d458c886cdbc3bb087d7a19778a,1,3,1,45.85039945,1571625438,Vote,b84ab56e0f6e50a8b9fdc4805425c191e4d4dc3406bf6a6d0216bfef1e0a2c32
