tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85517fca0e90fded8576ce5338202bd7bd961b436712b16a77616fe3a684e2ab,-1,1,1,104.82599827,1548797106,Vote,763b6a75fc8a7086184a51ddc8bd4b57be731b418101b55896449d2b9a4f7763
2f0e1174730f64a795da494e7438e898b884cb5b36e78624e1b01a79bd11140d,-1,1,1,104.82599827,1548225777,Vote,f6b58e4451c5e3013f34499b06496163a89f88cfc52f4fd6e7a89ef1ed012ab0
14b3fa83c1f03202c8921ba964fbddebb106b4eadef7749dca6f3d8e70e0f5ee,-1,1,1,104.82599827,1548023295,Vote,adb967aa2e1b80864b2b3b5cd30a3a4dba68b71770941a57e0b8c13cdfbbc5c3
6846cd9e1869d538c4c7b8f51e24f198a39c06f99ee75c44946ca46b4236a284,-1,1,1,104.82599827,1547806510,Vote,33d92105a1a0a6a3f5b7e439e5a5563e4e672bd87bc2bd4099e1e3a2368e62d7
c49d90c54b7c170220461782476c3eb831ce739cd81aa445fa7a85fe62f8fc3a,-1,1,1,104.82599827,1547714724,Vote,53311bfd0ed3781f71b63bfed1f9a64bd052dd54293cf4a0499b3d3c65198521
df644c3ee6ddaeaa5347a70a125b58789cf8367eaf486eada08bf346a034fe0a,-1,1,1,104.82599827,1547442198,Vote,d3b3b45b76c7b1a109df597625c2189035c1008b8c11f3bb62556c31df6de79c
97245a35bf5c791eb6d34d5fbd7b5b66dd18f7d7e1c19b5de40b7ba49e7a6b76,-1,1,1,104.82599827,1547426357,Vote,c5edfeaa716dee6bebc5df403d5aa875bf1430de6a60936e8ca1f9410582bc33
33d92105a1a0a6a3f5b7e439e5a5563e4e672bd87bc2bd4099e1e3a2368e62d7,1,0,1,104.82599827,1547152983,Ticket,6846cd9e1869d538c4c7b8f51e24f198a39c06f99ee75c44946ca46b4236a284
53311bfd0ed3781f71b63bfed1f9a64bd052dd54293cf4a0499b3d3c65198521,1,0,1,104.82599827,1547152983,Ticket,c49d90c54b7c170220461782476c3eb831ce739cd81aa445fa7a85fe62f8fc3a
763b6a75fc8a7086184a51ddc8bd4b57be731b418101b55896449d2b9a4f7763,1,0,1,104.82599827,1547152983,Ticket,85517fca0e90fded8576ce5338202bd7bd961b436712b16a77616fe3a684e2ab
adb967aa2e1b80864b2b3b5cd30a3a4dba68b71770941a57e0b8c13cdfbbc5c3,1,0,1,104.82599827,1547152983,Ticket,14b3fa83c1f03202c8921ba964fbddebb106b4eadef7749dca6f3d8e70e0f5ee
c5edfeaa716dee6bebc5df403d5aa875bf1430de6a60936e8ca1f9410582bc33,1,0,1,104.82599827,1547152983,Ticket,97245a35bf5c791eb6d34d5fbd7b5b66dd18f7d7e1c19b5de40b7ba49e7a6b76
d3b3b45b76c7b1a109df597625c2189035c1008b8c11f3bb62556c31df6de79c,1,0,1,104.82599827,1547152983,Ticket,df644c3ee6ddaeaa5347a70a125b58789cf8367eaf486eada08bf346a034fe0a
f6b58e4451c5e3013f34499b06496163a89f88cfc52f4fd6e7a89ef1ed012ab0,1,0,1,104.82599827,1547152983,Ticket,2f0e1174730f64a795da494e7438e898b884cb5b36e78624e1b01a79bd11140d
