tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065b285901995607dfd50ad51ba96293785091a8791556af93820f5ee8fe14b4,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
065b285901995607dfd50ad51ba96293785091a8791556af93820f5ee8fe14b4,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
0c130c0151cda61d245bccc964ce203c667ed9d212a59d084b70ef2845d88b94,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
0c130c0151cda61d245bccc964ce203c667ed9d212a59d084b70ef2845d88b94,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
22ba8ad4d9d39df735eaf8b5cf9996750520fe383471b2e39caf2dd0b6d89d48,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
22ba8ad4d9d39df735eaf8b5cf9996750520fe383471b2e39caf2dd0b6d89d48,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
540a549635ca6453759b548595297691b5f7ca5cab41ade69846909eb5885922,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
540a549635ca6453759b548595297691b5f7ca5cab41ade69846909eb5885922,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
552743e187d013091825e00e8be71971f715b1075d3dcb304d8c012005de62e7,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
552743e187d013091825e00e8be71971f715b1075d3dcb304d8c012005de62e7,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
73deb0a744cfe34152fabe2e56f2f7b15ed294c8c5e1c41a96bcded4c8c4a903,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
73deb0a744cfe34152fabe2e56f2f7b15ed294c8c5e1c41a96bcded4c8c4a903,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
770cd57d086f6d467bd776c99d3694b551e7314bb19bbb6a380a584c06ba7f9e,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
770cd57d086f6d467bd776c99d3694b551e7314bb19bbb6a380a584c06ba7f9e,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
97b6a7f41be1fb728ad37bdaebba5662a7def20a50eadfc33ca98b44edf5e2b3,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
97b6a7f41be1fb728ad37bdaebba5662a7def20a50eadfc33ca98b44edf5e2b3,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
9981a44f4439ccae679865ad8673e543e876fbc73150d2e03fa0782d088fba9c,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
9981a44f4439ccae679865ad8673e543e876fbc73150d2e03fa0782d088fba9c,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
9ba1acbc2d0cf2c03befe86ba548911abeac317c8786acfa0003573fa9a6468a,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
9ba1acbc2d0cf2c03befe86ba548911abeac317c8786acfa0003573fa9a6468a,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
9dee3e775c4ae6ac4a6023f920691dfa3eb4cb4f63e3130ed29e85671e9d9e8d,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
9dee3e775c4ae6ac4a6023f920691dfa3eb4cb4f63e3130ed29e85671e9d9e8d,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
a24b8a72f1c921769607cb46ad6f9d78096db6dc07ebe19dcaa48be1bea7fab0,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
a24b8a72f1c921769607cb46ad6f9d78096db6dc07ebe19dcaa48be1bea7fab0,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
af5f21a9b67a36aaa8662622e0687649467c1f61cb5ddf25505efeed2d809bce,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
af5f21a9b67a36aaa8662622e0687649467c1f61cb5ddf25505efeed2d809bce,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
b79f38fe03177c3354c079455a2770998c5dcc71d130b4fa4381fd7d35a3284e,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
b79f38fe03177c3354c079455a2770998c5dcc71d130b4fa4381fd7d35a3284e,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
ca07fce7da8ee52c0189f7ee3c4b5a1d2b103551993acafd48096575ea8e7307,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
ca07fce7da8ee52c0189f7ee3c4b5a1d2b103551993acafd48096575ea8e7307,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
cc7a478e9017ac8e30a22df8f39f0801c39a0948c71bf1b4aefad24c8e01cd53,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
cc7a478e9017ac8e30a22df8f39f0801c39a0948c71bf1b4aefad24c8e01cd53,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
d5f0c0e00c1bcbcfce1bd5f3abc58b1f0b192ef2d74dcd3fbba0ce9501a4e04f,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
d5f0c0e00c1bcbcfce1bd5f3abc58b1f0b192ef2d74dcd3fbba0ce9501a4e04f,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
e9f402c4499127bd2ac63b1f99a96ec7daf607fb6950319d3aa9516ee0bda73b,-1,0,1,0.04659238,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
e9f402c4499127bd2ac63b1f99a96ec7daf607fb6950319d3aa9516ee0bda73b,-1,1,1,111.34020526,1634563330,Ticket,ebeabb88665261d048a649eeed5c8c80b5b1c1cd562bb3b9fc5076125d4dcfa3
