tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32774fbef2cae1159ecc049899f64b12fdf273839fc846727b057cddd3a9a9d2,-1,3,1,216.74653451,1557812283,Regular,0dd21d6815dae47d69167d5f389714c938fdca4f6ecb1a9506c48192abd65eb8
0dd21d6815dae47d69167d5f389714c938fdca4f6ecb1a9506c48192abd65eb8,1,2,1,216.74653451,1557776829,Vote,32774fbef2cae1159ecc049899f64b12fdf273839fc846727b057cddd3a9a9d2
4bbb553f80f5cab37566247908be412df3668263c2a2bdc34e0e1c29ebdb1750,-1,1,1,216.79958507,1555013489,Regular,fc406a4b160290aa4927d3836c6cb5f1f88347d85590562d19b983171b6fc189
fc406a4b160290aa4927d3836c6cb5f1f88347d85590562d19b983171b6fc189,1,2,1,216.79958507,1554979317,Vote,4bbb553f80f5cab37566247908be412df3668263c2a2bdc34e0e1c29ebdb1750
a1c0ee02c422ef2def7fa5e072b394dd279557fbac199a44e392b5942a75bb35,-1,3,1,216.79958507,1554933625,Regular,b460d175d41bdffe6c1226dbadd25ddf515934b6b074d7eda914bec99de5c29e
b460d175d41bdffe6c1226dbadd25ddf515934b6b074d7eda914bec99de5c29e,1,2,1,216.79958507,1554892826,Vote,a1c0ee02c422ef2def7fa5e072b394dd279557fbac199a44e392b5942a75bb35
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,-1,11,1,216.79958507,1554327533,Regular,d1920bf52a9f61aa09a3a9afb94a003c674e98c94f432b671e96490daa748e71
4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed,-1,3,1,216.79958507,1554313081,Regular,d0876c302bec73ffe9c3aeab0b4d2e6cd5795aaefb336cc13088ad48818c6e43
d0876c302bec73ffe9c3aeab0b4d2e6cd5795aaefb336cc13088ad48818c6e43,1,2,1,216.79958507,1554245275,Vote,4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed
d1920bf52a9f61aa09a3a9afb94a003c674e98c94f432b671e96490daa748e71,1,2,1,216.79958507,1553993578,Vote,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
093bae0b0acd77d2dce7889f88692189d14ade77a001888ca5cba63b614fee09,-1,0,1,216.85432423,1553767183,Regular,0602abcca02603903dbc6dee7d6b862418afe531c6df95104f34ca36d878e972
0602abcca02603903dbc6dee7d6b862418afe531c6df95104f34ca36d878e972,1,2,1,216.85432423,1553733923,Vote,093bae0b0acd77d2dce7889f88692189d14ade77a001888ca5cba63b614fee09
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,0,1,58.47381706,1553674806,Regular,aba7692b2be2dbee26aa0f6f5b9ab44407da97478687ea59603be43d04aecf24
aba7692b2be2dbee26aa0f6f5b9ab44407da97478687ea59603be43d04aecf24,1,20,1,58.47381706,1553674686,Regular,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
