tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c85b749ac7e057d2f0c9e7f8e5cf1544f510e59df4ee3c14585f3e95f41eb1a,-1,1,1,621.56720215,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
0c85b749ac7e057d2f0c9e7f8e5cf1544f510e59df4ee3c14585f3e95f41eb1a,-1,0,1,0.09917718,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
10d08568198a8b2eb626b6da02574d1e5190be79149fd2c64cdaae79ad920c30,-1,1,1,621.56720215,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
10d08568198a8b2eb626b6da02574d1e5190be79149fd2c64cdaae79ad920c30,-1,0,1,0.09917718,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
21c68622a1b9e2b5d60725e4f873be2a1d5738149af679f942b835f4f53ebfbb,-1,1,1,621.56720215,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
21c68622a1b9e2b5d60725e4f873be2a1d5738149af679f942b835f4f53ebfbb,-1,0,1,0.09917718,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
2582968803be96bce60437330e9b171395542632376d80c41e18739a5cee7272,-1,0,1,0.09917718,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
2582968803be96bce60437330e9b171395542632376d80c41e18739a5cee7272,-1,1,1,621.56720215,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
31510da2fc1a2a50a05cf0720f22e2420837847c6c7eaf855c9d33c7c9c806d3,-1,1,1,621.56720215,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
31510da2fc1a2a50a05cf0720f22e2420837847c6c7eaf855c9d33c7c9c806d3,-1,0,1,0.09917718,1575055506,Ticket,1f5d9cb70f9f879c7853dd3843a0097b656285d030eb5dcda8768a3651e76b8a
