tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c8b97c9e57725c80dd04856ceed14ef57f9738fcf439a9468da113b556e870,-1,16,1,6.71361513,1597929413,Regular,33464bafd250410c9fac3653b1ed93f1c1601ff288f207e3ab2223cc2f489fdb
8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455,-1,27,1,6.71361513,1597925662,Regular,b0256f7d957631c52c87be350f69a8ef0dc2324d3726c551d60bb6d234f74bb6
87ae0b962aa9fe7e4882fa59c91a294723ac0949566126a7afc40e938cb06046,-1,22,1,6.71361513,1597923126,Regular,08e6897a7bc6f589b39e6c9a055f1a935ef771121384df8ea99835eb71b24594
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,9,1,6.71361513,1597922175,Regular,62748dca0e4d7e199f872692b2b15054603dbb209522b70b407be671d08bc584
2a6e916f39d61d9a40002e16ec6cc623a1a564cbf9c6f6cd6cd2ded6e11f5a76,-1,8,1,6.71361513,1597918272,Regular,e4cbf691606f276d6e13ed2869b98cd084a844cc3b76795304ba69a4331a873d
08e6897a7bc6f589b39e6c9a055f1a935ef771121384df8ea99835eb71b24594,1,3,1,6.71361513,1597385019,Vote,87ae0b962aa9fe7e4882fa59c91a294723ac0949566126a7afc40e938cb06046
b0256f7d957631c52c87be350f69a8ef0dc2324d3726c551d60bb6d234f74bb6,1,3,1,6.71361513,1597274438,Vote,8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455
62748dca0e4d7e199f872692b2b15054603dbb209522b70b407be671d08bc584,1,3,1,6.71361513,1596779299,Vote,819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938
e4cbf691606f276d6e13ed2869b98cd084a844cc3b76795304ba69a4331a873d,1,3,1,6.71361513,1596765143,Vote,2a6e916f39d61d9a40002e16ec6cc623a1a564cbf9c6f6cd6cd2ded6e11f5a76
33464bafd250410c9fac3653b1ed93f1c1601ff288f207e3ab2223cc2f489fdb,1,3,1,6.71361513,1596674827,Vote,39c8b97c9e57725c80dd04856ceed14ef57f9738fcf439a9468da113b556e870
