tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005ed185a1c2ace613a90ab50de36854ecce259acdf7301eb09f1c38ccc2084b,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
005ed185a1c2ace613a90ab50de36854ecce259acdf7301eb09f1c38ccc2084b,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
195669c3b62af816e8af16ac1a009ee22e0c124b31ec68c201ad3b3c46f3e74a,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
195669c3b62af816e8af16ac1a009ee22e0c124b31ec68c201ad3b3c46f3e74a,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
1f080e2601464bb815acc28e824d49a79ab5f9b272372ddabd2a4db761d6178d,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
1f080e2601464bb815acc28e824d49a79ab5f9b272372ddabd2a4db761d6178d,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
32a0bf47e0318b1fc71c9cf036d032b7c435bc3cf7e321cc27da96d6761c38e2,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
32a0bf47e0318b1fc71c9cf036d032b7c435bc3cf7e321cc27da96d6761c38e2,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
333fd44161e77b85861ef2b630a46138ee7d5bffd023018d8150ae1f532cfe5d,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
333fd44161e77b85861ef2b630a46138ee7d5bffd023018d8150ae1f532cfe5d,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
3e1c56dedac6df5fae050597eb31ef38de923e65607e6e0e297af435358a7adb,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
3e1c56dedac6df5fae050597eb31ef38de923e65607e6e0e297af435358a7adb,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
5a2a35e444b27a2b9b2df84ad0d1f0162b96038f107cf1107673c1adddd78c42,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
5a2a35e444b27a2b9b2df84ad0d1f0162b96038f107cf1107673c1adddd78c42,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
70a5dcb0a1f1fed3d7202f99dde07e7a0b821415f99fe7cccfae00edc6d4bf0f,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
70a5dcb0a1f1fed3d7202f99dde07e7a0b821415f99fe7cccfae00edc6d4bf0f,-1,1,1,37.11695545,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
8aa3fa8abb23e13399568bef065d04db4ed3fda05181dae13def4bf333d3a8bd,-1,0,1,0.03829072,1648135553,Ticket,d7ff06bc727f73533d9cdfb3683c10ee06837adc2d966f4172386bb8f88be51e
