tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b894f92b02d0ddf6fa2b6917d156d316e027e2cc22818415e5f15c3d484291b5,-1,1,1,175.98326371,1567804005,Vote,12d37149df9209aeef6e032d66cb9a76a006e02b73f3f85dbd14a8e88c1a35de
2329f8f1749980a151947f76a89e32f50033b636f9ab7d144175304f9fe2b530,-1,1,1,175.98326371,1562155277,Vote,1dc73113a81d0f790a91714e22203d97c6bbaef693cc62cbcbe46db2cfb5a89f
b7ed49978ae18c8e9676e14c68b87ecef6ae533a88b4a6f92422bf1be00f94cf,-1,1,1,175.98326371,1562155277,Vote,8500f241104c586b7073a41eb4b96b53bfa1076be14a13ebadab79bf7d32637a
f45a4dfa4d4510244e900b5ecdf7a1ad7f8bb5c183bc67a846ccfe3110aa84bb,-1,1,1,175.98326371,1562019856,Vote,3e429e3296c12b856c669d3491c31dd9bd09d75d3ee93a639f6d9e095d7f0e9d
cf4277dafe95a255c70caa50ca0208e6c94583ee3f82933420a883bc55eaa50d,-1,1,1,175.98326371,1561943108,Vote,a7334d28fec561dd64b43c8c9d3db7693779a9c29b10b5b80264f91fcc0768d9
12d37149df9209aeef6e032d66cb9a76a006e02b73f3f85dbd14a8e88c1a35de,1,0,1,175.98326371,1561656027,Ticket,b894f92b02d0ddf6fa2b6917d156d316e027e2cc22818415e5f15c3d484291b5
1dc73113a81d0f790a91714e22203d97c6bbaef693cc62cbcbe46db2cfb5a89f,1,0,1,175.98326371,1561656027,Ticket,2329f8f1749980a151947f76a89e32f50033b636f9ab7d144175304f9fe2b530
3e429e3296c12b856c669d3491c31dd9bd09d75d3ee93a639f6d9e095d7f0e9d,1,0,1,175.98326371,1561656027,Ticket,f45a4dfa4d4510244e900b5ecdf7a1ad7f8bb5c183bc67a846ccfe3110aa84bb
8500f241104c586b7073a41eb4b96b53bfa1076be14a13ebadab79bf7d32637a,1,0,1,175.98326371,1561656027,Ticket,b7ed49978ae18c8e9676e14c68b87ecef6ae533a88b4a6f92422bf1be00f94cf
a7334d28fec561dd64b43c8c9d3db7693779a9c29b10b5b80264f91fcc0768d9,1,0,1,175.98326371,1561656027,Ticket,cf4277dafe95a255c70caa50ca0208e6c94583ee3f82933420a883bc55eaa50d
