tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda57666d7e375d55e90fb1bc6ebe67437e79930b1878c9934134ab62a681cff,-1,0,1,95.58059563,1566328867,Revocation,c3b09d73d1534c9792205edac066b417f37e4f10689092056c8ce3571e17e58a
48ec997dfde4929ec55ce3e005488c3229d8d0dfdd63cd83cd46e6f3c32593b2,-1,1,1,95.58059563,1562381068,Vote,b716bc8a92f6e5b0f4e338b67c659421983000a9fb06513f9df5b7ac647fd0f8
eaf61daae9dcfbeac15905b8658b9968d1dd3d2b7b16e465cde4a36bc6e84413,-1,1,1,95.58059563,1560400569,Vote,aeb2c234fbdb9e791890774c0a968dcb151b363b28c18fdfcba6ac1f91ef7aa5
1a1b1e2978e61847266ab247258054bfc91c8d7cf47b56dc5258bc7dc07f9563,-1,1,1,95.58059563,1560372219,Vote,613c99057c6016396f2dc79b9badaf53f23e25cf779a484ec3b69da9a150977a
3f2222fb32d344d48eabbef6bb3686d47edc9cf93753bfbf811279ce4873cbe0,-1,1,1,95.58059563,1559867553,Vote,c679bd8bfa024d96ef4d7af8aa6088079e08d1b144d94bfc3336f37bd2a3f81d
c7741fe29139251f44255b8330f9fe0eb51e7388eec6c7b9926b89a3f416e3f6,-1,1,1,95.58059563,1559790556,Vote,e13b7ce5739ed9817970b4c5e85bebf666cdbbd73c7df5794fc9e276efd7b341
ee04d5107b4015ae16d70de0a4ffefb5a160efbe02fe489c44588646acf23223,-1,1,1,95.58059563,1559363099,Vote,5d5c549006e474c414e9a1d013662f47ce395623ee84a9b0236e0e46f3839dc9
5d5c549006e474c414e9a1d013662f47ce395623ee84a9b0236e0e46f3839dc9,1,0,1,95.58059563,1559007808,Ticket,ee04d5107b4015ae16d70de0a4ffefb5a160efbe02fe489c44588646acf23223
613c99057c6016396f2dc79b9badaf53f23e25cf779a484ec3b69da9a150977a,1,0,1,95.58059563,1559007808,Ticket,1a1b1e2978e61847266ab247258054bfc91c8d7cf47b56dc5258bc7dc07f9563
aeb2c234fbdb9e791890774c0a968dcb151b363b28c18fdfcba6ac1f91ef7aa5,1,0,1,95.58059563,1559007808,Ticket,eaf61daae9dcfbeac15905b8658b9968d1dd3d2b7b16e465cde4a36bc6e84413
b716bc8a92f6e5b0f4e338b67c659421983000a9fb06513f9df5b7ac647fd0f8,1,0,1,95.58059563,1559007808,Ticket,48ec997dfde4929ec55ce3e005488c3229d8d0dfdd63cd83cd46e6f3c32593b2
c3b09d73d1534c9792205edac066b417f37e4f10689092056c8ce3571e17e58a,1,0,1,95.58059563,1559007808,Ticket,bda57666d7e375d55e90fb1bc6ebe67437e79930b1878c9934134ab62a681cff
c679bd8bfa024d96ef4d7af8aa6088079e08d1b144d94bfc3336f37bd2a3f81d,1,0,1,95.58059563,1559007808,Ticket,3f2222fb32d344d48eabbef6bb3686d47edc9cf93753bfbf811279ce4873cbe0
e13b7ce5739ed9817970b4c5e85bebf666cdbbd73c7df5794fc9e276efd7b341,1,0,1,95.58059563,1559007808,Ticket,c7741fe29139251f44255b8330f9fe0eb51e7388eec6c7b9926b89a3f416e3f6
