tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,147,1,49.75698896,1579785871,Regular,750e300ad84eeb1d964353f8d2047d853d18f102eb141db424243df2886e2949
750e300ad84eeb1d964353f8d2047d853d18f102eb141db424243df2886e2949,1,3,1,49.75698896,1579724146,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
1da73a48426e06f90d785da2a39ec01a410af324190d6a22b11f70ad608162f9,-1,0,1,0.09093017,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
1da73a48426e06f90d785da2a39ec01a410af324190d6a22b11f70ad608162f9,-1,1,1,46.63701139,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
221ebee6e0e9e6461fecb21b02072028ecdac153a9b2479c28e404c833873030,-1,0,1,0.09093017,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
221ebee6e0e9e6461fecb21b02072028ecdac153a9b2479c28e404c833873030,-1,1,1,46.63701139,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
5b30d2ae98bb86e9d420d34612170dc18453ffff294fc42de00ae54299e312b5,-1,0,1,0.09093017,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
5b30d2ae98bb86e9d420d34612170dc18453ffff294fc42de00ae54299e312b5,-1,1,1,46.63701139,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
9edfeafee3d962664fcb6f7f4b326004554e85d6cfba8a6c33a5b9773a791413,-1,1,1,46.63701139,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
9edfeafee3d962664fcb6f7f4b326004554e85d6cfba8a6c33a5b9773a791413,-1,0,1,0.09093017,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
a45c4f693ad99592919dd2bc8d8e83dbf8dfe761afa596c532bf7ce65805a874,-1,0,1,0.09093017,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
a45c4f693ad99592919dd2bc8d8e83dbf8dfe761afa596c532bf7ce65805a874,-1,1,1,46.63701139,1578794507,Ticket,e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,5,1,46.63701139,1578794489,Regular,5b30d2ae98bb86e9d420d34612170dc18453ffff294fc42de00ae54299e312b5
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,0,1,0.09093017,1578794489,Regular,221ebee6e0e9e6461fecb21b02072028ecdac153a9b2479c28e404c833873030
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,1,1,46.63701139,1578794489,Regular,221ebee6e0e9e6461fecb21b02072028ecdac153a9b2479c28e404c833873030
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,2,1,0.09093017,1578794489,Regular,1da73a48426e06f90d785da2a39ec01a410af324190d6a22b11f70ad608162f9
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,3,1,46.63701139,1578794489,Regular,1da73a48426e06f90d785da2a39ec01a410af324190d6a22b11f70ad608162f9
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,9,1,46.63701139,1578794489,Regular,a45c4f693ad99592919dd2bc8d8e83dbf8dfe761afa596c532bf7ce65805a874
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,8,1,0.09093017,1578794489,Regular,a45c4f693ad99592919dd2bc8d8e83dbf8dfe761afa596c532bf7ce65805a874
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,6,1,0.09093017,1578794489,Regular,9edfeafee3d962664fcb6f7f4b326004554e85d6cfba8a6c33a5b9773a791413
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,7,1,46.63701139,1578794489,Regular,9edfeafee3d962664fcb6f7f4b326004554e85d6cfba8a6c33a5b9773a791413
e9b261fcd5dfb4fa58782a7d51494eb180429f539f15e52a426aa6223afc4432,1,4,1,0.09093017,1578794489,Regular,5b30d2ae98bb86e9d420d34612170dc18453ffff294fc42de00ae54299e312b5
