tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,30,1,22.84743056,1597581611,Regular,85a017868b02b418feecb8720bdb72c9f450af0e7e4758bbc641f659db8fcd7f
85a017868b02b418feecb8720bdb72c9f450af0e7e4758bbc641f659db8fcd7f,1,3,1,22.84743056,1597531771,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,64,1,22.84743056,1597293410,Regular,8a61efe11c128134ee2142c0ac419d84dfe391f67995a8f9d0d7e8becd8c687d
8a61efe11c128134ee2142c0ac419d84dfe391f67995a8f9d0d7e8becd8c687d,1,3,1,22.84743056,1596425318,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,326,1,22.87945586,1595656252,Regular,cd518bca5dbff9756333b6e4907c97344e8b1bd994fddfdb46d7524cbb9501e2
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,407,1,22.84743056,1595636177,Regular,005f51c3172b660b111d64d19a61359bdb41ac13bace8bb1db69f333fa1bd61c
005f51c3172b660b111d64d19a61359bdb41ac13bace8bb1db69f333fa1bd61c,1,3,1,22.84743056,1595584336,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,13,1,22.87945586,1595559207,Regular,bde22fb92124554a674517458de0730bd1af0a9e6a102332bbfe508eb1b9f432
bde22fb92124554a674517458de0730bd1af0a9e6a102332bbfe508eb1b9f432,1,3,1,22.87945586,1594717285,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
cd518bca5dbff9756333b6e4907c97344e8b1bd994fddfdb46d7524cbb9501e2,1,3,1,22.87945586,1594569950,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
