tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,16,1,25.18505804,1588034914,Regular,ba5769f9c83582f396469590eaf52d9e5337564616e301ecf73cdd9d2d3e56d7
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,119,1,25.18505804,1588030166,Regular,5508ecfcd5c372687e005131dd90434748920e423ddc5cf2d0e2511b65d1f1ce
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,75,1,25.22250742,1587381747,Regular,bae6571509daa170a482a2249e4f97af9e72212de9c53b102323de2c8609d0a7
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,67,1,25.18505804,1584556016,Regular,49919f404d662aec9ce2311e05c20aecce3109e9d18e1489a73d30597926e77c
49919f404d662aec9ce2311e05c20aecce3109e9d18e1489a73d30597926e77c,1,3,1,25.18505804,1584133191,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,27,1,25.22250742,1583625483,Regular,c54aad34e45aad6662498f151dbe11a6b49473b5bef80f8f1b2490de71665f67
5508ecfcd5c372687e005131dd90434748920e423ddc5cf2d0e2511b65d1f1ce,1,3,1,25.18505804,1583443025,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
ba5769f9c83582f396469590eaf52d9e5337564616e301ecf73cdd9d2d3e56d7,1,3,1,25.18505804,1583323694,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,83,1,8.04011897,1582054861,Regular,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
bae6571509daa170a482a2249e4f97af9e72212de9c53b102323de2c8609d0a7,1,3,1,25.22250742,1581657700,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
c54aad34e45aad6662498f151dbe11a6b49473b5bef80f8f1b2490de71665f67,1,3,1,25.22250742,1581347400,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,1,200,1,8.04011897,1581130709,Regular,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
