tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd433b93cab3e3383c291b0af2c94dbba4415a99a721dbd3d0fe295228d361c,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
164ca75dd0af02663005cde421b05963ee3db293774a4405324a72de1b13166f,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
534c0d8a6db6a216dc671ca8674235ca4fa6514e04f8c2d556f61630651bb469,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
6177d1cb9ffa117aa54eb3a52ef6dc0bd1046fe5f185e50e960ef0a1fda6e014,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
66c5d4b341a3186bcc784721718a836d54b03c286dbc3bbde829ad87fd243b0d,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
79f17d1e7468b2502a73ee078503f0a63a037b35146e26cff4b5066a2a85f43e,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
7ba89031b17375d768e50397dcb446b0495c6e808d10270851a390c2e533727d,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
99a1e1a506ca8a2acbc301c6f285902487d0514f95994b17615f48e9d2b2f6bf,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
c6e8e5fa61ed616e2ed36a64a23443af85779f83e486334c9bdd64cce798532f,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
f67642518b69e43f2c8e434ca6472cc95497363a5ca1be3aebc9b522df118b63,-1,0,1,4.56405334,1685903301,Ticket,d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,4,1,4.56405334,1685903186,Regular,66c5d4b341a3186bcc784721718a836d54b03c286dbc3bbde829ad87fd243b0d
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,8,1,4.56405334,1685903186,Regular,99a1e1a506ca8a2acbc301c6f285902487d0514f95994b17615f48e9d2b2f6bf
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,6,1,4.56405334,1685903186,Regular,6177d1cb9ffa117aa54eb3a52ef6dc0bd1046fe5f185e50e960ef0a1fda6e014
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,7,1,4.56405334,1685903186,Regular,534c0d8a6db6a216dc671ca8674235ca4fa6514e04f8c2d556f61630651bb469
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,0,1,4.56405334,1685903186,Regular,164ca75dd0af02663005cde421b05963ee3db293774a4405324a72de1b13166f
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,1,1,4.56405334,1685903186,Regular,7ba89031b17375d768e50397dcb446b0495c6e808d10270851a390c2e533727d
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,9,1,4.56405334,1685903186,Regular,c6e8e5fa61ed616e2ed36a64a23443af85779f83e486334c9bdd64cce798532f
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,3,1,4.56405334,1685903186,Regular,79f17d1e7468b2502a73ee078503f0a63a037b35146e26cff4b5066a2a85f43e
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,5,1,4.56405334,1685903186,Regular,f67642518b69e43f2c8e434ca6472cc95497363a5ca1be3aebc9b522df118b63
d17fcf472bc1a6045c151e2231560cc5b3dc90199f0d4bb46739f6ae963a5125,1,2,1,4.56405334,1685903186,Regular,0cd433b93cab3e3383c291b0af2c94dbba4415a99a721dbd3d0fe295228d361c
