tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc92eac02eb0731e7cbd267011ae06b40864d1e13792788926b9b1cf959de30,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
2defe40ad5cca843c717415f923a51f5909ec46e7110240e4e46b2ee81736773,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
4020a1f03fd58796d6a46330d69540084fe065ca900394c9e1090e5bd5184680,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
67d77c01b4d0f6c44c2e95bec4c202ddf0000f13c0b1fe129c9c3012812d3389,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
7fb4151a25a748797a7f0725b595d15a6b09a99b33758488ec896ddb192571af,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
8e846e5eb7106a8c151fe49042a5b7ed4b945bbecc76cc37193dee4ca1592857,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
a3145c72890bc9bdfade0fc800b8c02156aaf977b52060a9802b961760b7f818,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
a3c7996758690b7a90633a845b1b659175d8b5dc9fa5e1906c333197f8870f93,-1,0,1,293.92090086,1563202720,Ticket,d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,2,1,293.92090086,1563202398,Regular,2defe40ad5cca843c717415f923a51f5909ec46e7110240e4e46b2ee81736773
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,1,1,293.92090086,1563202398,Regular,7fb4151a25a748797a7f0725b595d15a6b09a99b33758488ec896ddb192571af
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,4,1,293.92090086,1563202398,Regular,a3c7996758690b7a90633a845b1b659175d8b5dc9fa5e1906c333197f8870f93
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,3,1,293.92090086,1563202398,Regular,4020a1f03fd58796d6a46330d69540084fe065ca900394c9e1090e5bd5184680
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,5,1,293.92090086,1563202398,Regular,a3145c72890bc9bdfade0fc800b8c02156aaf977b52060a9802b961760b7f818
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,0,1,293.92090086,1563202398,Regular,67d77c01b4d0f6c44c2e95bec4c202ddf0000f13c0b1fe129c9c3012812d3389
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,6,1,293.92090086,1563202398,Regular,8e846e5eb7106a8c151fe49042a5b7ed4b945bbecc76cc37193dee4ca1592857
d59ccb23b5f7a81f9ed5cb57e12a8fb9c3cdf7ee3b680cf7df2dc860a23aa48c,1,7,1,293.92090086,1563202398,Regular,1cc92eac02eb0731e7cbd267011ae06b40864d1e13792788926b9b1cf959de30
