tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9214f09553639175a5d6f5cfaa0f8986b183eb6e478ca9555bb664b75c39d249,-1,1,1,156.3669499,1559619130,Vote,3908c2ded7de26d3bcf365730d60c6ed511ec982e7ac7bedc45d6af9985514e0
64100cf7f7261dddb648982fb2abf0621a56f8e338c4d032953be02270d1699f,-1,1,1,156.3669499,1558659951,Vote,5b1b3a516e9720e081bc6dfc17d55ca1264b3748a87b6e3946010e1ff6728da2
a61e0a5ae131b2a293bd6d37239fb6957db440d85edecc534eb9736caabcbd7b,-1,1,1,156.3669499,1558420898,Vote,1b2138779dfb6029c70db6664288dcaedf83ec791ca0c26b6c46745d89193500
5e12c3acbb7a291ab0c8ba663b6bb0a062d9d3499c55243e0a696823bb9dcd48,-1,1,1,156.3669499,1558063630,Vote,1b5316884bb0b9b6bd4a4aaa1410b0dc78f5d579551bdfd5992544e54ff5c2ab
59fc461a374113f01f948b09e85e49d99265395cb6e6a7dc3393a4d5e1481a5d,-1,1,1,156.3669499,1557545006,Vote,6bbc4472a044035fb4fe467ac7176b4f9525366dcaf889090675a61a13ab15d8
63215b327c09725e84f68f238d19045d569cb2418c922a6d8c5758b1942383ba,-1,1,1,156.3669499,1557151357,Vote,f1441c3c4fc9f4b703da51cf9abd982b0faff45842eda95a9a44a45c4138ceab
1b5316884bb0b9b6bd4a4aaa1410b0dc78f5d579551bdfd5992544e54ff5c2ab,1,0,1,156.3669499,1557056475,Ticket,5e12c3acbb7a291ab0c8ba663b6bb0a062d9d3499c55243e0a696823bb9dcd48
3908c2ded7de26d3bcf365730d60c6ed511ec982e7ac7bedc45d6af9985514e0,1,0,1,156.3669499,1557056475,Ticket,9214f09553639175a5d6f5cfaa0f8986b183eb6e478ca9555bb664b75c39d249
5b1b3a516e9720e081bc6dfc17d55ca1264b3748a87b6e3946010e1ff6728da2,1,0,1,156.3669499,1557056475,Ticket,64100cf7f7261dddb648982fb2abf0621a56f8e338c4d032953be02270d1699f
6bbc4472a044035fb4fe467ac7176b4f9525366dcaf889090675a61a13ab15d8,1,0,1,156.3669499,1557056475,Ticket,59fc461a374113f01f948b09e85e49d99265395cb6e6a7dc3393a4d5e1481a5d
f1441c3c4fc9f4b703da51cf9abd982b0faff45842eda95a9a44a45c4138ceab,1,0,1,156.3669499,1557056475,Ticket,63215b327c09725e84f68f238d19045d569cb2418c922a6d8c5758b1942383ba
1b2138779dfb6029c70db6664288dcaedf83ec791ca0c26b6c46745d89193500,1,0,1,156.3669499,1557056417,Ticket,a61e0a5ae131b2a293bd6d37239fb6957db440d85edecc534eb9736caabcbd7b
