tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054f9f1ec18a08b092d618b93c59c04dd6462c7bd87596d20b83a1e732de8d67,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
054f9f1ec18a08b092d618b93c59c04dd6462c7bd87596d20b83a1e732de8d67,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
06c7f1611b6956ee0cb892cf299bb3bffa04da75ac330d14b47ed8d425015642,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
06c7f1611b6956ee0cb892cf299bb3bffa04da75ac330d14b47ed8d425015642,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
14dc88bad14742da09dce2e23c702e25cea4adb5c76c05e38f75fd57b1dd5687,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
14dc88bad14742da09dce2e23c702e25cea4adb5c76c05e38f75fd57b1dd5687,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
226c073246eb1dae37c8064b7407147a62efb793ebbc2b037a5e665e86f026b2,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
226c073246eb1dae37c8064b7407147a62efb793ebbc2b037a5e665e86f026b2,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
337ba16b0ca0594873f6d6629bf48b0d3bb5042782e379a411a87254a935e13f,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
337ba16b0ca0594873f6d6629bf48b0d3bb5042782e379a411a87254a935e13f,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
680b4c5b054231f1f69244f7a326cf30cf6faf95961b4efaa66e7e2e37f13ecf,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
680b4c5b054231f1f69244f7a326cf30cf6faf95961b4efaa66e7e2e37f13ecf,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
8261e5a952fb41573b7cf39511a5ae681ac1cdbc5d823b47a6ffb818c1d5e58f,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
8261e5a952fb41573b7cf39511a5ae681ac1cdbc5d823b47a6ffb818c1d5e58f,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
8467199998a43d984ee23000e72136a9bd4fdd5bf62ca6080be930720988b08d,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
8467199998a43d984ee23000e72136a9bd4fdd5bf62ca6080be930720988b08d,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
898f94d17d385bf28d17ab593b455ecd3a51dea3a28eaf8ea3d3aa885abfe63e,-1,0,1,0.05817851,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
898f94d17d385bf28d17ab593b455ecd3a51dea3a28eaf8ea3d3aa885abfe63e,-1,1,1,272.92269725,1615811345,Ticket,d991d8d4587cced33a4209fb4e91885d26387ef701bb52f49cfc859f65df6de7
