tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a36b8cd2ee60c0c785dd5630b7577a41f41ef0b9b09bd57f20ea851ac9c2a6,-1,0,1,61.99973461,1542562868,Revocation,f75780a520b4183a0bbf10cb069fb2ec6dd6ecb70751afa89ed17c1592177f1e
e877b9b5d09c6edad4ad6081d9e59e7687ed7bf57c2eb254ff238247f00bbf05,-1,1,1,61.99973461,1538213172,Vote,79a69c80873b9663d5d1accbbac64c2895edd869f58abe412281c8e56f5844eb
28f54cc7c521347f2bf0cb537714b6475b952cdfc166cb663881477b05f07100,-1,1,1,61.99973461,1537858279,Vote,105e2a10ee9da6fbaddab2e8e62ed8f01e7e4f47431ffde1bee4af05f89962ab
51aece9d6f32253e9f49962643046f4da60991935e4e1f293340b181596dcc9f,-1,1,1,61.99973461,1537820047,Vote,eeebe2828dccc9fbaf8c8f74bed1cf30da389e60a2fea27f95736bda3f7a2e41
d9261df0f47b77c5c6ec75294b85a00b7c8a1d82506bec44d25c719f2cf8469f,-1,1,1,61.99973461,1537726917,Vote,ac35e0cbe687e9b9552970398d76c3af45192e830c425be5dd536c663ac64b7e
ca1be9eca0b711e95eb50d2f2c53adf695f498992690368e01d13d9dc0289724,-1,1,1,61.99973461,1537235760,Vote,9cb86be8c0961327d77c10c2660889dd2bcacca76693b5f5b1cd069806216071
f4a39596fcdb41d8174c8f3ca445342e516afc8cc17c3647f03175fc0a36ec0e,-1,1,1,61.99973461,1537085279,Vote,d6396afe03471141a5440da24f99f96068fa7f31295a0c483ee543b56ed6c641
8a44fc4e12592e93824fd063ee8927a29ce7aa1a9e59d9f47ff4ac4905e4c52c,-1,1,1,61.99973461,1537074412,Vote,437ac68350fd0b32bbaa8090eafd211300ed872cad667b320876c7a780b78d30
8d3ed9a3ddc0b1738fd63b2a6746944647f97a84cd8dd8d09dbecf5c6be8d2c2,-1,1,1,61.99973461,1536933415,Vote,7dfb5a957fa848dc214bcddab0ed19b2d35a2e76dad1f12cdb437147a5b36a29
85f1f0c8bc8534585dfd311c945008ac56a616dc24f8d43b53789fb69d619b11,-1,1,1,61.99973461,1536631773,Vote,b02280e17d76cdc524320e6eb1c2f5f6ea9731af89d12fec4a8f067abcf3fab2
eb6cc1f2f7da08cd763828139207e033323c67f8b5254522a4233e453e922eed,-1,1,1,61.99973461,1536619509,Vote,6670014c18e372639b2a028baee0f11381db4fb13dbf2626b3a5915280762ed4
e1cfe8dc1e13915fbfb4ed968beebc662d52a165e1fbda30c613d068b75afc28,-1,1,1,61.99973461,1536619399,Vote,db21d180264379348f4c5daf30c77cf22568833ddad43a654ef0e88ffe5cf567
1485c2b6edeb6e4e120451618965a4ff4d7425a665775d55872c9550cbc1bac9,-1,1,1,61.99973461,1536618043,Vote,53d9b294e9ba96f3b8c35f352ec95b3eccd55271579cd0d348f0ebda873f0cd4
