tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbc90fe6c9a10cd7276cd2ff9868b97c92ce619e64e3cfb91f18ef36a1b6b9d,-1,0,1,178.84412388,1556682911,Regular,66771ccefa8209c3818b5c4c02c074afdb0fb56d8f80673df0784227e5f62118
66771ccefa8209c3818b5c4c02c074afdb0fb56d8f80673df0784227e5f62118,1,2,1,178.84412388,1556646540,Vote,6fbc90fe6c9a10cd7276cd2ff9868b97c92ce619e64e3cfb91f18ef36a1b6b9d
1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6,-1,3,1,178.89717444,1554390672,Regular,d63b374a4372e20f120a7611eb7a60ed627755807204e37432f75559efad02fb
d63b374a4372e20f120a7611eb7a60ed627755807204e37432f75559efad02fb,1,2,1,178.89717444,1553994481,Vote,1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,1,1,178.9519136,1553671831,Regular,5c2a6ccc783f6a12a29293eb3f9b9a9bcab891b49cf0be08c21551cf4ce3361c
20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82,-1,14,1,178.9519136,1553653527,Regular,aafacdd7421ce55dbf01f068cfef6ee4be19cba9e1f0b4c3618bb95cd5b4b8ba
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,18,1,178.9519136,1553639950,Regular,dfb2d1f5f525eec7c278ea2c68a83e51e83db82f717593a58315933298a18d7f
5c2a6ccc783f6a12a29293eb3f9b9a9bcab891b49cf0be08c21551cf4ce3361c,1,2,1,178.9519136,1553634716,Vote,849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9
dfb2d1f5f525eec7c278ea2c68a83e51e83db82f717593a58315933298a18d7f,1,2,1,178.9519136,1553559226,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
aafacdd7421ce55dbf01f068cfef6ee4be19cba9e1f0b4c3618bb95cd5b4b8ba,1,2,1,178.9519136,1553088486,Vote,20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,2,1,178.9519136,1552764693,Regular,1136aa934d35a4c7ccc9465c9ef1a0ae038c4e508133c5301f5d196639d9ed7e
ab4d4a397fa3805737df23246941b23f2fe3674e9255453165a2d0f0d818ca5b,-1,0,1,178.9519136,1552764592,Regular,cbe9825b35012bde7f3bbe16a080cfd276d5715b9f41988fecde1b31ea66fd9b
1136aa934d35a4c7ccc9465c9ef1a0ae038c4e508133c5301f5d196639d9ed7e,1,2,1,178.9519136,1552412424,Vote,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
cbe9825b35012bde7f3bbe16a080cfd276d5715b9f41988fecde1b31ea66fd9b,1,2,1,178.9519136,1552389575,Vote,ab4d4a397fa3805737df23246941b23f2fe3674e9255453165a2d0f0d818ca5b
6f4a8bef80251a9c38ddfe7db4c1211df1fbbcb4214bc25932d46861cdc73f3e,-1,0,1,177.17779956,1552221441,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
ed62746d15139a25a014d5c9e3edeceb659b1e349451289ccf10eb5583ce8556,-1,0,1,177.17779956,1552221441,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
1a3ec8bf371f806063118aa1121d8ddd0f180fa5ca78ffa76ecb219232d6c870,-1,0,1,177.17779956,1552221419,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
3fcbb30ef20c6f775ece1b7d409bbf3ea00ca90ea37d88af300b32b28d518a6a,-1,0,1,177.17779956,1552221419,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
4efcf047f8755ccdd9af4790a5d9a406433c5566a7d9e80e94dd5852422d44a7,-1,0,1,177.17779956,1552221419,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
a11cf4458cb43c3cf0272d1919de03bafb56ed1e7cf665517f345267a0a67ede,-1,0,1,177.17779956,1552221419,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
d8531226ca255c1d164402602b291ebb9a08a58f5bacd2435441ba26cb105f29,-1,0,1,177.17779956,1552221419,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
ee4e6bb338906d85dd93954262e32dcff4b94a1c2d1cecfb5c914fabe203a94a,-1,0,1,177.17779956,1552221419,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
3bc1597d8c8c8fd3d1156f6a9cb78c04ed6c85c0247390897a61b3272ff57adf,-1,0,1,177.17779956,1552220858,Ticket,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
