tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3370ce9c4820db23effb15c18526b52f0c8f34013118ca397ae17b3020d5ea3e,-1,0,1,0.02846753,1669719123,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
3370ce9c4820db23effb15c18526b52f0c8f34013118ca397ae17b3020d5ea3e,-1,1,1,13.57913917,1669719123,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
932356a7fb3844ff253e8deaab6b5c4dad2c1ce62482e919f2d4480a1b70e9be,-1,1,1,13.57913917,1669719123,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
932356a7fb3844ff253e8deaab6b5c4dad2c1ce62482e919f2d4480a1b70e9be,-1,0,1,0.02846753,1669719123,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
c2b2e57a1a2f3005d9949a6f2fcb0223380ac97d798fe8e10a67353dd1682905,-1,0,1,0.02846753,1669719123,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
c2b2e57a1a2f3005d9949a6f2fcb0223380ac97d798fe8e10a67353dd1682905,-1,1,1,13.57913917,1669719123,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
e29080bdde9f3585455cb4c833bba6a08c1a7fd3a7552dc1b8b5babeca7939d4,-1,0,1,0.02846753,1669718550,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
e29080bdde9f3585455cb4c833bba6a08c1a7fd3a7552dc1b8b5babeca7939d4,-1,1,1,13.57913917,1669718550,Ticket,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,7,1,13.57913917,1669718478,Regular,932356a7fb3844ff253e8deaab6b5c4dad2c1ce62482e919f2d4480a1b70e9be
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,2,1,0.02846753,1669718478,Regular,e29080bdde9f3585455cb4c833bba6a08c1a7fd3a7552dc1b8b5babeca7939d4
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,3,1,13.57913917,1669718478,Regular,e29080bdde9f3585455cb4c833bba6a08c1a7fd3a7552dc1b8b5babeca7939d4
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,4,1,0.02846753,1669718478,Regular,c2b2e57a1a2f3005d9949a6f2fcb0223380ac97d798fe8e10a67353dd1682905
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,5,1,13.57913917,1669718478,Regular,c2b2e57a1a2f3005d9949a6f2fcb0223380ac97d798fe8e10a67353dd1682905
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,0,1,0.02846753,1669718478,Regular,3370ce9c4820db23effb15c18526b52f0c8f34013118ca397ae17b3020d5ea3e
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,1,1,13.57913917,1669718478,Regular,3370ce9c4820db23effb15c18526b52f0c8f34013118ca397ae17b3020d5ea3e
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,1,6,1,0.02846753,1669718478,Regular,932356a7fb3844ff253e8deaab6b5c4dad2c1ce62482e919f2d4480a1b70e9be
