tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14,-1,142,1,9.58984004,1595438180,Regular,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14,-1,141,1,0.06989445,1595438180,Regular,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
34ea6dd98d97ae88f10a6aa3413a1cc5f195cdf51ff4df82a88fb73eaaed81f4,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
34ea6dd98d97ae88f10a6aa3413a1cc5f195cdf51ff4df82a88fb73eaaed81f4,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
53de4708164f1bdfde572123317c5759e582a1693f5beb9690441b1e3cae8e07,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
53de4708164f1bdfde572123317c5759e582a1693f5beb9690441b1e3cae8e07,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
6b49e1b3b12bdee28b83c31165b434eb48994123d871a167745742e4fdbb7c04,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
6b49e1b3b12bdee28b83c31165b434eb48994123d871a167745742e4fdbb7c04,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
7467fbade3c8a5beb9d9fb817fb2057905dcd36a93dab11a723e838a2f90e416,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
7467fbade3c8a5beb9d9fb817fb2057905dcd36a93dab11a723e838a2f90e416,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
80c6758b65ed1ca3c2f8c154ce8fe167a112be960ae980e8c45c8646ad979598,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
80c6758b65ed1ca3c2f8c154ce8fe167a112be960ae980e8c45c8646ad979598,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
af61e4bad17aa0f28e87ca9de0f7d62cb2882286ffacc2066dea9eac208b6db5,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
af61e4bad17aa0f28e87ca9de0f7d62cb2882286ffacc2066dea9eac208b6db5,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
bc3369eb7bfdb1e268f6b9200feb9a6e94f476b45607066387d309906faaf35c,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
bc3369eb7bfdb1e268f6b9200feb9a6e94f476b45607066387d309906faaf35c,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
dd4eb19de210f5600b0469d900df4b3d3ad58f88b5ea564aefc3c8de41ab8e56,-1,0,1,0.06989445,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
dd4eb19de210f5600b0469d900df4b3d3ad58f88b5ea564aefc3c8de41ab8e56,-1,1,1,9.58984004,1595424950,Ticket,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
