tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,26,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,41,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,40,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,39,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,38,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,37,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,36,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,35,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,34,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,33,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,32,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,31,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,30,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,29,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,28,1,0.03451465,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
fd70d898929af15bbe239a80acbbf4e6c8767ead6460b250d4cb7448e466b00a,-1,27,1,19.64264448,1655235943,Regular,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
5ea400130ab745f8fa4035b69684aea5e3c791b6205365fbb1c1882e52b1c8d8,-1,1,1,19.64264448,1655123148,Ticket,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
5ea400130ab745f8fa4035b69684aea5e3c791b6205365fbb1c1882e52b1c8d8,-1,0,1,0.03451465,1655123148,Ticket,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
09532ec7b36b149e752d4a767fbe8fb4e751fe9f2cdf7f7a3bc683371f8cac2c,-1,0,1,0.03451465,1655122844,Ticket,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
09532ec7b36b149e752d4a767fbe8fb4e751fe9f2cdf7f7a3bc683371f8cac2c,-1,1,1,19.64264448,1655122844,Ticket,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
0e68368575707d35f7ed35953b9899ab862498bde749333cba9ed8811b8dd72e,-1,0,1,0.03451465,1655122844,Ticket,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
0e68368575707d35f7ed35953b9899ab862498bde749333cba9ed8811b8dd72e,-1,1,1,19.64264448,1655122844,Ticket,93c02982d9b2c10f6ecdd0799f169982baef9a28b05baa83f97438b941ffb107
