tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0eb817137e810255e96ee35a35f939852f66678bb44edc8081972ac68153a68,-1,0,1,137.01444875,1554833211,Ticket,94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2
d2800e1b7be88b26cb27f6c2abe4b576e1ee7a46613515e6a3577711ec129883,-1,0,1,137.01444875,1554833211,Ticket,94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2
df47a9d537b8c5509f36cbc6b37d5b9535dea7c61a804a5042216626520ac4cb,-1,0,1,137.01444875,1554833211,Ticket,94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2
e1ea0a5fb083e5d39a589831fa78c8fac9b78d05beb3f28fe7146c0ab5558aa7,-1,0,1,137.01444875,1554833211,Ticket,94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2
f65d8fd7c47a375e855cd933c5d1398ff2f8ef4a07bbb06f1f0b797f027ea4d0,-1,0,1,137.01444875,1554833211,Ticket,94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2
94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2,1,0,1,137.01444875,1554833117,Regular,d2800e1b7be88b26cb27f6c2abe4b576e1ee7a46613515e6a3577711ec129883
94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2,1,3,1,137.01444875,1554833117,Regular,df47a9d537b8c5509f36cbc6b37d5b9535dea7c61a804a5042216626520ac4cb
94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2,1,4,1,137.01444875,1554833117,Regular,f65d8fd7c47a375e855cd933c5d1398ff2f8ef4a07bbb06f1f0b797f027ea4d0
94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2,1,2,1,137.01444875,1554833117,Regular,c0eb817137e810255e96ee35a35f939852f66678bb44edc8081972ac68153a68
94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2,1,1,1,137.01444875,1554833117,Regular,e1ea0a5fb083e5d39a589831fa78c8fac9b78d05beb3f28fe7146c0ab5558aa7
