tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bf6af21ba27526315ba996f76be99dfe6200720a1f345a4cab4954645bb8c2b,-1,1,1,195.58048064,1563645809,Regular,170dbb9833b164f63278108502b69a5a149e17ce61f50198290020c7a26f4477
170dbb9833b164f63278108502b69a5a149e17ce61f50198290020c7a26f4477,1,2,1,195.58048064,1563602854,Vote,5bf6af21ba27526315ba996f76be99dfe6200720a1f345a4cab4954645bb8c2b
e80c20de8f6a13ae26eeb223e7dedf4e7a6b988734561f18fe1c403406add253,-1,0,1,195.62877157,1562172772,Regular,745aab2ffbdfb3bfff21ffb4b1f21dd87c4bbbeaea6319c03a6273520356cd03
745aab2ffbdfb3bfff21ffb4b1f21dd87c4bbbeaea6319c03a6273520356cd03,1,2,1,195.62877157,1562142088,Vote,e80c20de8f6a13ae26eeb223e7dedf4e7a6b988734561f18fe1c403406add253
ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766,-1,0,1,195.62877157,1561309190,Regular,0f12b5d96e1b462dca9cc5a2d5e5cefa0aa3997cd503a2b4bd9c1563d977f44f
0f12b5d96e1b462dca9cc5a2d5e5cefa0aa3997cd503a2b4bd9c1563d977f44f,1,2,1,195.62877157,1561275178,Vote,ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766
abcddfe53d5dcd0a4fb30f3c0b1fccbef8d559653d1afc717473b5050f5ccf35,-1,5,1,195.6785996,1560400851,Regular,49f9a26688652f8afc12ee64a9345a31329b4bbda9bbea7f9e00caf6ff86bced
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,-1,4,1,195.6785996,1560399210,Regular,2c8d3047b079cbfb6652a03a93e6add605c4769d7ac35268272c401e7ea69deb
c88e4d8ce045429163dd7034b8047a0f46d833ddb0b0ae11f5fa810fd8e477d9,-1,11,1,195.6785996,1560399210,Regular,b4a634740eb7b18966816f423846c31e7fa177e5462904348949fc0f75be88eb
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,-1,12,1,195.6785996,1560384733,Regular,22e15b82c6a41000e5377bb0683aaedd04c24e32684a0697db9c96bf32e7cc8a
49f9a26688652f8afc12ee64a9345a31329b4bbda9bbea7f9e00caf6ff86bced,1,2,1,195.6785996,1560263295,Vote,abcddfe53d5dcd0a4fb30f3c0b1fccbef8d559653d1afc717473b5050f5ccf35
b4a634740eb7b18966816f423846c31e7fa177e5462904348949fc0f75be88eb,1,2,1,195.6785996,1560168310,Vote,c88e4d8ce045429163dd7034b8047a0f46d833ddb0b0ae11f5fa810fd8e477d9
2c8d3047b079cbfb6652a03a93e6add605c4769d7ac35268272c401e7ea69deb,1,2,1,195.6785996,1560069970,Vote,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
22e15b82c6a41000e5377bb0683aaedd04c24e32684a0697db9c96bf32e7cc8a,1,2,1,195.6785996,1560064434,Vote,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
0030b6f6c9f0545c6c07292043f2d1f69cd8ed06a237a74d54aff7993100edf7,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
5633a5c357894651105ed3b87437792c0404bd0e0fbc584f24adc874572a4e4e,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
5e65c8714108afcf9652cdc6ca95725b85e634102ecd1d4c91e44e48bf0ec820,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
7b1d8739c6d61bad610790d63e3c5433e4ab9cfe194339e278549681aad77e3f,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
8c0cda905f4a38c344e52635ebb7639850a2f550255d4b5a9d74a12b37343ad9,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
8ff28509ab2e37a18478c141a587a0519e88ab54198c4fb531e2adeedd9f33bf,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
9729fbc837db872d0d22aca6ba9643fba2b4809e280af4aee125b97dd3901b8b,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
