tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bcc47bc927591c172d9b1f6e9e99ea254e911a7b10b9ca4faca0f0f84d6f568,-1,1,1,14.58183057,1630327030,Ticket,8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1
8bcc47bc927591c172d9b1f6e9e99ea254e911a7b10b9ca4faca0f0f84d6f568,-1,0,1,0.04630693,1630327030,Ticket,8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1
eddd8729660d9d6fa8ab144966fcdb75257f65e5038c1a7ba59fbf9f7fc8cd57,-1,0,1,0.04630693,1630327030,Ticket,8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1
eddd8729660d9d6fa8ab144966fcdb75257f65e5038c1a7ba59fbf9f7fc8cd57,-1,1,1,14.58183057,1630327030,Ticket,8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1
f2d265794e82967323c103867575f9aee87fcc1a3241b899f1e1524728dbacff,-1,1,1,14.58183057,1630327030,Ticket,8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1
f2d265794e82967323c103867575f9aee87fcc1a3241b899f1e1524728dbacff,-1,0,1,0.04630693,1630327030,Ticket,8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1
8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1,1,0,1,0.04630693,1630326937,Regular,f2d265794e82967323c103867575f9aee87fcc1a3241b899f1e1524728dbacff
8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1,1,5,1,14.58183057,1630326937,Regular,8bcc47bc927591c172d9b1f6e9e99ea254e911a7b10b9ca4faca0f0f84d6f568
8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1,1,4,1,0.04630693,1630326937,Regular,8bcc47bc927591c172d9b1f6e9e99ea254e911a7b10b9ca4faca0f0f84d6f568
8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1,1,3,1,14.58183057,1630326937,Regular,eddd8729660d9d6fa8ab144966fcdb75257f65e5038c1a7ba59fbf9f7fc8cd57
8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1,1,2,1,0.04630693,1630326937,Regular,eddd8729660d9d6fa8ab144966fcdb75257f65e5038c1a7ba59fbf9f7fc8cd57
8e51aeab37ddcfe759d303d8f3481fded49ae54b0ff69761e92c8c37a499d4e1,1,1,1,14.58183057,1630326937,Regular,f2d265794e82967323c103867575f9aee87fcc1a3241b899f1e1524728dbacff
