tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7,-1,19,1,285.22830499,1555921760,Regular,a4eb97e99ddfcdfbd0989407c0987c13d033678035f9b7f959f4b69a57e52e9d
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,-1,21,1,285.22830499,1555919671,Regular,55b99b15aacad949a8bce9faf88362794f58a1cbe8b27ac082120fd8db783293
2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1,-1,4,1,285.22830499,1555908572,Regular,e3395d28b31b7d55211dec04f678ae97a9616711c4aa31c5638c9c6b8b131358
a4eb97e99ddfcdfbd0989407c0987c13d033678035f9b7f959f4b69a57e52e9d,1,2,1,285.22830499,1555773754,Vote,1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7
55b99b15aacad949a8bce9faf88362794f58a1cbe8b27ac082120fd8db783293,1,2,1,285.22830499,1555313708,Vote,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
e3395d28b31b7d55211dec04f678ae97a9616711c4aa31c5638c9c6b8b131358,1,2,1,285.22830499,1555213291,Vote,2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1
7379a615f1dd4c23f107a48485c170e2658a36aeb01d73963b794684736d7ac5,-1,2,1,285.22830499,1554974461,Regular,a4605d08d6c58a12d38eb24bfdc55bf55b7fb51ed54121cd79e0ac8c97c40945
a4605d08d6c58a12d38eb24bfdc55bf55b7fb51ed54121cd79e0ac8c97c40945,1,2,1,285.22830499,1554932629,Vote,7379a615f1dd4c23f107a48485c170e2658a36aeb01d73963b794684736d7ac5
85e9a07e1e9be8dda41ebf52969a335fe574c8e25b4a62d2760b0a55b1fa6309,-1,1,1,285.22830499,1554599510,Regular,3b47a480d09cba66b5fbc55b7a5939c2983a603cd160e5923398b28384098207
3b47a480d09cba66b5fbc55b7a5939c2983a603cd160e5923398b28384098207,1,2,1,285.22830499,1554563107,Vote,85e9a07e1e9be8dda41ebf52969a335fe574c8e25b4a62d2760b0a55b1fa6309
b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0,-1,7,1,285.22830499,1554509357,Regular,975ce7b5be0d068bcb9d78e3cb5f75ba8bb39003ff56eadd0545d3dd8fbf1294
975ce7b5be0d068bcb9d78e3cb5f75ba8bb39003ff56eadd0545d3dd8fbf1294,1,2,1,285.22830499,1554379696,Vote,b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0
c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd,-1,8,1,26.39589507,1554315587,Regular,1377522fa7bc21acc155943d0e8e12f8a174e5795412c5869c873d37761b864b
1377522fa7bc21acc155943d0e8e12f8a174e5795412c5869c873d37761b864b,1,20,1,26.39589507,1554305852,Regular,c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd
