tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e,-1,23,1,34.41244759,1586486906,Regular,9e22815330e48a7f21a906b792fb565dafedff8bb554f3212ac9ec288524f3e6
9e22815330e48a7f21a906b792fb565dafedff8bb554f3212ac9ec288524f3e6,1,3,1,34.41244759,1585026919,Vote,d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e
cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698,-1,5,1,34.44993288,1582859411,Regular,a2dcc3dd93105d2a2dd628b87b76db258c6c1e6057392b92630ab1c5f542b6dc
52bce57d2532ecde9f0ed8dbb7c1c51c555c0c98b425baab990039be483671ca,-1,3,1,34.44993289,1582829528,Regular,ee87d76260747efbc668e131fbe8a6c22d724123f92e2f176a7bf750e543d382
19f2f927d44d5dec876abf794408f8f7f7779699e003a33b084e3b56c8fb5a73,-1,1,1,34.44993288,1582829326,Regular,6f2a0b417ea43b1af840ae02d3b3fe9e11be6733806c55214c624216e9d77182
0e173df4cc2f61161fd4d5bef14e2230fe133168c98031941e531d0e73af08b3,-1,13,1,34.44993289,1582828661,Regular,a50c99ee7a0abe0dc5a32978d3546fe92ff5487dbe24bb0ca1709d03517d487f
6f2a0b417ea43b1af840ae02d3b3fe9e11be6733806c55214c624216e9d77182,1,3,1,34.44993288,1582787753,Vote,19f2f927d44d5dec876abf794408f8f7f7779699e003a33b084e3b56c8fb5a73
a2dcc3dd93105d2a2dd628b87b76db258c6c1e6057392b92630ab1c5f542b6dc,1,3,1,34.44993288,1582716915,Vote,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
ee87d76260747efbc668e131fbe8a6c22d724123f92e2f176a7bf750e543d382,1,3,1,34.44993289,1582300509,Vote,52bce57d2532ecde9f0ed8dbb7c1c51c555c0c98b425baab990039be483671ca
a50c99ee7a0abe0dc5a32978d3546fe92ff5487dbe24bb0ca1709d03517d487f,1,3,1,34.44993289,1582239420,Vote,0e173df4cc2f61161fd4d5bef14e2230fe133168c98031941e531d0e73af08b3
