tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9140b041afbd898bc23b9df89efb110f45694a3c7ed7e8949054d8a28ce1c15,-1,1,1,267.03685685,1559675898,Vote,bffdd50190929d0afe592b4869ea5e04bb317a75a22e03b50adfe425d51bbaeb
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,-1,2,1,268.65212708,1559007143,Regular,7b9d69eccde03cba56deefd22490eff985da318bf6cf70c2fb6882a11fb57b43
7b9d69eccde03cba56deefd22490eff985da318bf6cf70c2fb6882a11fb57b43,1,2,1,268.65212708,1558960540,Vote,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
2f1b90c55f938a9f2046bbdfe20c39c06cdc610de9564fc15fd469bb1cd51c25,-1,1,1,267.03685685,1558901773,Vote,d5c44e6fe8b680425e53da62069c076f73c18933e423a6c7c58ac0213589852b
9047fdada139f7dcb879db2c5137d0497c9c0c3d4a3980f948b1aff5d0f471dd,-1,1,1,267.03685685,1558442359,Vote,2c9ee4f77a87aed5e46ccda3f3acd0e8ec07f77133c69110e12b6314d24e5a7a
a0455a7a97d05189d97b0973f3c7b5c864434e683fb18124cbaf6b15273ee166,-1,1,1,267.03685685,1556929272,Vote,3b77e6e76a2793cea526d1db23c129e818e260a6a3ec7b400e65c8d28b10ffa0
1d9aafdc1c87f1ac84ae2ba3d0472b86e7f0570ac3c44d4efbe55de7feae57d4,-1,1,1,267.03685685,1556183695,Vote,9783423139180e5aa57fca3e9a360f8d83284c70ed20fd9e99d764e210041e98
b8de420e058914f42d1c54b345e22f0b784ef015919fe0e505255f95975a16a2,-1,1,1,267.03685685,1556167857,Vote,76adfd44e7ca9b7d257ea7238bc9816c98782cbc8b4061d1700c3f27524b438e
a168121a9081c73a431af39692409bf67629fd8f89150a7b9a467696ab3ca946,-1,3,1,268.75659169,1556064927,Regular,de5e74d4cec3a35d8c7fbc49fe8f6186ff72c9ff129a37af5b327057eb994e5d
de5e74d4cec3a35d8c7fbc49fe8f6186ff72c9ff129a37af5b327057eb994e5d,1,2,1,268.75659169,1556035025,Vote,a168121a9081c73a431af39692409bf67629fd8f89150a7b9a467696ab3ca946
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,22,1,268.75659169,1555926384,Regular,ca53cddda172a5d73fe298b9fc9d136804db12aa80cd1d17967de950f71e3bb1
ca53cddda172a5d73fe298b9fc9d136804db12aa80cd1d17967de950f71e3bb1,1,2,1,268.75659169,1555665923,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
9ad069e824c7c1dd8cbd42f6c7e003ccb592bb37a10868140fbf82dcd31f6343,-1,1,1,267.03685685,1555281986,Vote,6ea819b0342bc7d9905eaca7017194e6d1141e6a9b78fc2e3a731b27e96ce9d9
d7feeff2f9aab9b94d3e1974fd91e4e9d3d0950623cd786e4bfc3f92c6f9777a,-1,1,1,267.03685685,1555137690,Vote,f89e7a83d228ac614fe68f71c6d7e33396f919467621a05ac17ce87bba42132f
085d5c104f9aca7d13d94d9acf8fc14ebdf49657f7597442de8f28f6b4250bd0,-1,1,1,267.03685685,1555106198,Vote,c63655959f906ecd03431229ab838aa831c82272428acaa9b682c3856e719c08
