tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3b27a9f0638ad5052fd321e620e54c3d3f557a0d0d421f8301a64ce7d6e77d,-1,14,1,18.51384667,1600769664,Regular,dbdb88c516c36425de05991b7502e66add0c5a25e523999f5465d2c57d9236c3
dbdb88c516c36425de05991b7502e66add0c5a25e523999f5465d2c57d9236c3,1,3,1,18.51384667,1600724801,Vote,4b3b27a9f0638ad5052fd321e620e54c3d3f557a0d0d421f8301a64ce7d6e77d
88ea6716a76f10fd42713c97ab88bd228e17dffbf56f4818a284096e49650234,-1,2,1,18.54390695,1600175189,Regular,ebd41fb4bf90f1e1884023ae2062139b53569550ae814bf28162080d54f45543
ebd41fb4bf90f1e1884023ae2062139b53569550ae814bf28162080d54f45543,1,3,1,18.54390695,1600139883,Vote,88ea6716a76f10fd42713c97ab88bd228e17dffbf56f4818a284096e49650234
781420a9d7efc7b81259a142b1c77067b1c2dca34e12be658476f1db58ef0238,-1,1,1,18.57492405,1597909796,Regular,5eb217fd62193a559b9777a34dab4e7c2713a9394746de0359df98db811b04f9
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,206,1,18.57492405,1597903626,Regular,3cab15baedaf41af9bcf3bc4c1ccd8addbde51c657bdac3be65e8e39fb8937f2
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,20,1,18.57492405,1597903626,Regular,0eb3f2c7a5de68686066b563e5773241e450b0c7c91cfc4a40d5e74ee27e9b57
5eb217fd62193a559b9777a34dab4e7c2713a9394746de0359df98db811b04f9,1,3,1,18.57492405,1597874105,Vote,781420a9d7efc7b81259a142b1c77067b1c2dca34e12be658476f1db58ef0238
3cab15baedaf41af9bcf3bc4c1ccd8addbde51c657bdac3be65e8e39fb8937f2,1,3,1,18.57492405,1597851818,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
0eb3f2c7a5de68686066b563e5773241e450b0c7c91cfc4a40d5e74ee27e9b57,1,3,1,18.57492405,1597830353,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,67,1,18.57492405,1597810179,Regular,119727610a17f956496579840eb45b1f2a9d21724bb99c6264b015fa7043c4b6
119727610a17f956496579840eb45b1f2a9d21724bb99c6264b015fa7043c4b6,1,3,1,18.57492405,1597492697,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
