tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,356,1,49.02698125,1635852718,Regular,e00336833fa7cc04d04ad865b44ab0e3db5f748099182a594c5bb4585ae7bcb8
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,397,1,49.02698126,1635645068,Regular,0e3f58bd9341ed9522f2187ed44e13a09c5557b776e49651564d9401f5fea2a5
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,325,1,49.02698125,1635246653,Regular,eed45c44f438acf5ae2e62a5aa6b9603058425b5075bd4b368379ed09575bc6f
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,454,1,48.96179736,1635199759,Regular,db65ccde2d6ed232f9f52abaf52696c5fbd4120c362218ab9cb21abec002316c
db65ccde2d6ed232f9f52abaf52696c5fbd4120c362218ab9cb21abec002316c,1,3,1,48.96179736,1595748566,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
e00336833fa7cc04d04ad865b44ab0e3db5f748099182a594c5bb4585ae7bcb8,1,3,1,49.02698125,1592810904,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
0e3f58bd9341ed9522f2187ed44e13a09c5557b776e49651564d9401f5fea2a5,1,3,1,49.02698126,1592644771,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
eed45c44f438acf5ae2e62a5aa6b9603058425b5075bd4b368379ed09575bc6f,1,3,1,49.02698125,1592166294,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24,-1,0,1,38.46041298,1591822719,Regular,920012cdef17590fc3063ee52cdd812e842070b38ba97ee8d53e13f4dec8c509
920012cdef17590fc3063ee52cdd812e842070b38ba97ee8d53e13f4dec8c509,1,20,1,38.46041298,1591822640,Regular,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
