tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,2,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,0,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,20,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,19,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,18,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,17,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,16,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,15,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,14,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,13,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
