tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0784c477a3c6e01250a1921fab16f7d05caaa5b2015cbf1ab71b24f948ebe229,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
0784c477a3c6e01250a1921fab16f7d05caaa5b2015cbf1ab71b24f948ebe229,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
0eb0c67d0c10643507aacbf0b5715c71121ddef6fc07a49c76fd062b30d4aaae,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
0eb0c67d0c10643507aacbf0b5715c71121ddef6fc07a49c76fd062b30d4aaae,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
123f9af060f52ac79080a13033f5bbcd1bd1b54fc35fdf104fc707579c2e440d,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
123f9af060f52ac79080a13033f5bbcd1bd1b54fc35fdf104fc707579c2e440d,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
167f7dfbf59daadf0f1a3908371424d484f42d7acad940529f88ea36b31cfec3,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
167f7dfbf59daadf0f1a3908371424d484f42d7acad940529f88ea36b31cfec3,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
27fb9bd809f11fcb14b2783137b76656e1f00809f5492460f049281f2cb5191e,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
27fb9bd809f11fcb14b2783137b76656e1f00809f5492460f049281f2cb5191e,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
2f3af419438ed769c71d8583d39b2ffd18fbb25492b2fd513b0862ba78ecc9fa,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
2f3af419438ed769c71d8583d39b2ffd18fbb25492b2fd513b0862ba78ecc9fa,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
4e38e0e309b09c65a8c30a7957e80db452a4cb5e39c4ec4b3ac17b0e8ecc366a,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
4e38e0e309b09c65a8c30a7957e80db452a4cb5e39c4ec4b3ac17b0e8ecc366a,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
69dc10e137bf4a3a9c845e01648a0be8b4a0204703c0dcf4201462d3ae6e0595,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
69dc10e137bf4a3a9c845e01648a0be8b4a0204703c0dcf4201462d3ae6e0595,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
6a7265f79a1a5338521e528fb587d4ae6e48692a878eddefd053bc69513ca086,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
6a7265f79a1a5338521e528fb587d4ae6e48692a878eddefd053bc69513ca086,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
74589bdce5f7ba41a0430b790251976df04053a1bcf05f46eeba5de92298a6b7,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
74589bdce5f7ba41a0430b790251976df04053a1bcf05f46eeba5de92298a6b7,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
8a2e3696e18f10220d8834a44ecdd0b81f9e86e8026e12c5aa95083f7f3edd47,-1,0,1,0.02830145,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
8a2e3696e18f10220d8834a44ecdd0b81f9e86e8026e12c5aa95083f7f3edd47,-1,1,1,136.3755977,1671785593,Ticket,76553ab8b65ef3fc3ebb3ba214208fb372b11835a5966473a76755d4630167e6
