tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3415506ae10bcf0f8272ed5f8411eb98e0c57077989176642c5c9a9e8b986dd6,-1,0,1,0.04723118,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
3415506ae10bcf0f8272ed5f8411eb98e0c57077989176642c5c9a9e8b986dd6,-1,1,1,27.27133764,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
8b0c714e1414c501c13e8c6f62d7d4044fe9bb30cce8d92187137594bd034c8f,-1,1,1,27.27133764,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
8b0c714e1414c501c13e8c6f62d7d4044fe9bb30cce8d92187137594bd034c8f,-1,0,1,0.04723118,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
93fa488aea34f6913f1599c37495f066e1a31e64e52d642bd3e8819727d9add1,-1,0,1,0.04723118,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
93fa488aea34f6913f1599c37495f066e1a31e64e52d642bd3e8819727d9add1,-1,1,1,27.27133764,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
b166e6b97aa5cd4a1630a85c2bda943ff754b33085c753467e0ed7a9ed1e145d,-1,0,1,0.04723118,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
b166e6b97aa5cd4a1630a85c2bda943ff754b33085c753467e0ed7a9ed1e145d,-1,1,1,27.27133764,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
b314eb0494e198ca6e6bea5abf737f4cbbc4af17e820ff2e309994b0769592b4,-1,1,1,27.27133764,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
b314eb0494e198ca6e6bea5abf737f4cbbc4af17e820ff2e309994b0769592b4,-1,0,1,0.04723118,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
c2d5025e03787ca0d19894905e6923c10f394146a4aadd4fcf5c71daf6c45d93,-1,1,1,27.27133764,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
c2d5025e03787ca0d19894905e6923c10f394146a4aadd4fcf5c71daf6c45d93,-1,0,1,0.04723118,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
e03864c9aed437a6a91ffbef49e1e129cfa435122e8c29c0adab9b7d515ad40c,-1,0,1,0.04723118,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
e03864c9aed437a6a91ffbef49e1e129cfa435122e8c29c0adab9b7d515ad40c,-1,1,1,27.27133764,1630931010,Ticket,4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,4,1,0.04723118,1630930911,Regular,93fa488aea34f6913f1599c37495f066e1a31e64e52d642bd3e8819727d9add1
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,5,1,27.27133764,1630930911,Regular,93fa488aea34f6913f1599c37495f066e1a31e64e52d642bd3e8819727d9add1
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,0,1,0.04723118,1630930911,Regular,b314eb0494e198ca6e6bea5abf737f4cbbc4af17e820ff2e309994b0769592b4
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,13,1,27.27133764,1630930911,Regular,b166e6b97aa5cd4a1630a85c2bda943ff754b33085c753467e0ed7a9ed1e145d
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,12,1,0.04723118,1630930911,Regular,b166e6b97aa5cd4a1630a85c2bda943ff754b33085c753467e0ed7a9ed1e145d
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,8,1,0.04723118,1630930911,Regular,c2d5025e03787ca0d19894905e6923c10f394146a4aadd4fcf5c71daf6c45d93
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,1,1,27.27133764,1630930911,Regular,b314eb0494e198ca6e6bea5abf737f4cbbc4af17e820ff2e309994b0769592b4
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,9,1,27.27133764,1630930911,Regular,c2d5025e03787ca0d19894905e6923c10f394146a4aadd4fcf5c71daf6c45d93
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,10,1,0.04723118,1630930911,Regular,e03864c9aed437a6a91ffbef49e1e129cfa435122e8c29c0adab9b7d515ad40c
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,11,1,27.27133764,1630930911,Regular,e03864c9aed437a6a91ffbef49e1e129cfa435122e8c29c0adab9b7d515ad40c
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,2,1,0.04723118,1630930911,Regular,3415506ae10bcf0f8272ed5f8411eb98e0c57077989176642c5c9a9e8b986dd6
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,3,1,27.27133764,1630930911,Regular,3415506ae10bcf0f8272ed5f8411eb98e0c57077989176642c5c9a9e8b986dd6
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,6,1,0.04723118,1630930911,Regular,8b0c714e1414c501c13e8c6f62d7d4044fe9bb30cce8d92187137594bd034c8f
4babecd9e920e552de1da80e6a4882633651f88e36bd6b953b9f8fb7be2057e4,1,7,1,27.27133764,1630930911,Regular,8b0c714e1414c501c13e8c6f62d7d4044fe9bb30cce8d92187137594bd034c8f
