tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235ec0b6b1698a904384f6c05c82ee373ed245d8b3bac7baec13ff4631040e80,-1,1,1,553.64433928,1597113796,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
235ec0b6b1698a904384f6c05c82ee373ed245d8b3bac7baec13ff4631040e80,-1,0,1,0.07483073,1597113796,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
15c4de2b77512757374e19eeda98781201cccf1e7d66419f30c03f1871e144cf,-1,1,1,553.64433928,1597112877,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
15c4de2b77512757374e19eeda98781201cccf1e7d66419f30c03f1871e144cf,-1,0,1,0.07483073,1597112877,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
1807af8ec3378af1640bbac64f171322dee5a5127c4d020067d54ab193b6b666,-1,0,1,0.07483073,1597112689,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
1807af8ec3378af1640bbac64f171322dee5a5127c4d020067d54ab193b6b666,-1,1,1,553.64433928,1597112689,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
1c8e3b4e6ff66e1cbbdc4ac0278951a57bec7224d45c9294d89315a95a572da8,-1,0,1,0.07483073,1597112689,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
1c8e3b4e6ff66e1cbbdc4ac0278951a57bec7224d45c9294d89315a95a572da8,-1,1,1,553.64433928,1597112689,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
1d37bc4a0d3fbce62adccbe863014b890e3665fa8432fb3529a52fa6f7b01b58,-1,1,1,553.64433928,1597111863,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
1d37bc4a0d3fbce62adccbe863014b890e3665fa8432fb3529a52fa6f7b01b58,-1,0,1,0.07483073,1597111863,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
84c75ae47bd2de123766c6d599969291079c97e3589d1bf748c9babb5ec81300,-1,0,1,0.07483073,1597111863,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
84c75ae47bd2de123766c6d599969291079c97e3589d1bf748c9babb5ec81300,-1,1,1,553.64433928,1597111863,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
