tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6bbd0b0e7bdfdd889c20e1339124763abe6b32c460315fd4ee58874a68f3a3e,-1,1,1,46.9944467,1543443812,Vote,9cd7552d18a673b3ed26de627ee197f3f5ac021daf0bcff6a53fce48224a994a
97cbc200c20230a6f9b1a697d5342b789d62aaaaa18af1bbe8796a9ddf54e090,-1,1,1,46.9944467,1542728786,Vote,4116cba1e8f877516d7cbe4c5987da22c6e5c46ad252537819724f34c72b9601
3b89da1187b47a84672f15d3bd017fda554e2ce5034dd45e031c2713315332fb,-1,1,1,49.00586429,1542709236,Regular,cc1d042b353a8abf2ea813afc7fe0a21d31aff676c918b7d4c0c53eeb137d1d4
cc1d042b353a8abf2ea813afc7fe0a21d31aff676c918b7d4c0c53eeb137d1d4,1,2,1,49.00586429,1542667926,Vote,3b89da1187b47a84672f15d3bd017fda554e2ce5034dd45e031c2713315332fb
81b1eb8260dc5cd0aec26208e0d9eea2aefc5bd11b7bd62aa65f07aeb37a0df1,-1,1,1,46.9944467,1541552139,Vote,650e2cdab6dddf43226053707931791dc6864a53ec04a830a65f3bd54d258910
bca196faff729240dc2b066155ea779d40e9c132ba80f391f7f34a390b7ce7e7,-1,1,1,46.9944467,1541540261,Vote,74ee107f9ec9bc330578e4cd08c93420c9a62726f53ce55b8f429719186909f9
8a62226d4368c0e4e08bbac445526299b9a49647552edbaa2e48a86f1a80ba93,-1,1,1,46.9944467,1541453310,Vote,454a1fffd1a86e06f20092a1d4fc9489e64f14b13f579e85258888579eb83109
ed9b4cc7837637d856760d403913225b39ad5e4829d658badac041eca0f78372,-1,1,1,46.9944467,1540896387,Vote,20f98b6ef575b6d5296197d5479c0e44fb108d60919ab71afcb806a986eab9e9
09795e2bdfa096656d9871e69817413419835e05c36056c92fbe50f48cefab57,-1,1,1,46.9944467,1540786857,Vote,b5b011caa5369f550268ecd5cd66da19e43b67225eac8c1605cae0d4737f1dfa
c82d5705dcfe4eb149f827c9d2f470adb459e5dd16fb1c3b67ebb859efc5d462,-1,19,1,49.06988771,1540706634,Regular,a46cbcf00567a1308297460a1479c368f102a0b1b1d47658f45af2575a63f47e
