tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d,-1,0,1,221.43285636,1559136125,Regular,8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e
e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d,-1,1,1,221.43285636,1559136125,Regular,8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e
e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d,-1,2,1,221.43285636,1559136125,Regular,8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e
e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d,-1,3,1,221.43285636,1559136125,Regular,8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e
e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d,-1,4,1,221.43285636,1559136125,Regular,8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e
e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d,-1,5,1,221.43285636,1559136125,Regular,8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e
8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e,1,0,1,221.43285636,1559132129,Regular,e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d
8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e,1,1,1,221.43285636,1559132129,Regular,e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d
8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e,1,2,1,221.43285636,1559132129,Regular,e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d
8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e,1,3,1,221.43285636,1559132129,Regular,e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d
8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e,1,4,1,221.43285636,1559132129,Regular,e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d
8920632d9e992a2386e081e897ff4262372e3eb5d9f08f9600592a6a83cfc70e,1,5,1,221.43285636,1559132129,Regular,e1de50e78609fa39d14d833cb1f674834107b3e5c3995dd5f56207709b04901d
