tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25f1fd887011249dafa4d037a3619398d5a422ddc820284fca1f7e10289a835,-1,1,1,295.48395981,1563374308,Vote,df3940e5fd6680a290d0a6b0dd2a9d800fcbe69e63db07de97646914e3520f98
400070c2f90a44d280948dc366bdfa57c3a4f62eb280a10afa000d629ed13d5a,-1,1,1,295.48395981,1561095725,Vote,b01ba5d0353ee5e7db88f521aaf2cc2ee59fc6691c451b65f73e656c7d34dae5
00f171a56bf219a5cc976f21a31c386983de92527d58e4d8cb2e5d538ab8001f,-1,1,1,295.48395981,1560723699,Vote,9657d623ecd4b477e6cf1fe63b357301c2f38ac5677921c2f2f1216be6336f1d
71df6cc6a0fbe79294c19086cc846a3f30c60b20013a56455f6edbc65da2eba0,-1,1,1,295.48395981,1559893155,Vote,8d47c55cca309471f11509b1c887a3ec487678678e7e160e4ea8ed0ad95d9d3e
5fda5583e337b17ae2fde9cd066a433f5dcfd20d714db728021b7c2514f87b6a,-1,1,1,295.48395981,1559767999,Vote,b61df9135826b81935cc88fef54c1abfdf50f04ff3616744f2cdbb2453188990
4bb0becfcba7b0fb8cf1a768129dd6db147c4cb50ef2fed3ced2cb5fcc677c6b,-1,1,1,295.48395981,1559387746,Vote,b1e68a7569fbd3d893f170a51d00ed0f390bfae0b5cd1be9fc437b79a9488f07
b2b93bfcc250decf52f06aad9455eba90a7846ebe757563de6f6d6ef781a90c9,-1,1,1,295.48395981,1559160562,Vote,04caf6e15f00816a5e54420ca4c25fb329cea3395955468d55e1cd07a418961a
76ed975d71a6fb9f2994a968409b82e60c31ab031ac608d3996e6abb333d04c8,-1,1,1,295.48395981,1559145330,Vote,70679b48014148b793208c4c73005aace03e466cd26f038c044ba2e76ae4a45d
50d96a61315d2d241523aeac546e47e76ca3b42fa950b67fc581a4e9eeb1b683,-1,1,1,295.48395981,1559001163,Vote,5c1af000da852cbed74caa040779609be6897086d042be2c38082cd5f1a7592c
3d8f27829712aee38b8ad740345e0d8fad70b9f3df1ca279309bd8c33f193883,-1,1,1,295.48395981,1558603941,Vote,a18e6cf91995777e2a9c56fc2a9e19ced5176fc784f1f5e67517a2eb0bc14959
e957f4cfbc7b4d7eb37c87ff812ef6398f3fa00347b05c041959168742124bea,-1,1,1,295.48395981,1558492644,Vote,3bb30dbe2e503eb243caccc2627adcf8a42b5935e9d26ec08a2b75196289beb2
04caf6e15f00816a5e54420ca4c25fb329cea3395955468d55e1cd07a418961a,1,0,1,295.48395981,1558433720,Ticket,b2b93bfcc250decf52f06aad9455eba90a7846ebe757563de6f6d6ef781a90c9
3bb30dbe2e503eb243caccc2627adcf8a42b5935e9d26ec08a2b75196289beb2,1,0,1,295.48395981,1558433720,Ticket,e957f4cfbc7b4d7eb37c87ff812ef6398f3fa00347b05c041959168742124bea
5c1af000da852cbed74caa040779609be6897086d042be2c38082cd5f1a7592c,1,0,1,295.48395981,1558433720,Ticket,50d96a61315d2d241523aeac546e47e76ca3b42fa950b67fc581a4e9eeb1b683
70679b48014148b793208c4c73005aace03e466cd26f038c044ba2e76ae4a45d,1,0,1,295.48395981,1558433720,Ticket,76ed975d71a6fb9f2994a968409b82e60c31ab031ac608d3996e6abb333d04c8
8d47c55cca309471f11509b1c887a3ec487678678e7e160e4ea8ed0ad95d9d3e,1,0,1,295.48395981,1558433720,Ticket,71df6cc6a0fbe79294c19086cc846a3f30c60b20013a56455f6edbc65da2eba0
9657d623ecd4b477e6cf1fe63b357301c2f38ac5677921c2f2f1216be6336f1d,1,0,1,295.48395981,1558433720,Ticket,00f171a56bf219a5cc976f21a31c386983de92527d58e4d8cb2e5d538ab8001f
a18e6cf91995777e2a9c56fc2a9e19ced5176fc784f1f5e67517a2eb0bc14959,1,0,1,295.48395981,1558433720,Ticket,3d8f27829712aee38b8ad740345e0d8fad70b9f3df1ca279309bd8c33f193883
b01ba5d0353ee5e7db88f521aaf2cc2ee59fc6691c451b65f73e656c7d34dae5,1,0,1,295.48395981,1558433720,Ticket,400070c2f90a44d280948dc366bdfa57c3a4f62eb280a10afa000d629ed13d5a
b1e68a7569fbd3d893f170a51d00ed0f390bfae0b5cd1be9fc437b79a9488f07,1,0,1,295.48395981,1558433720,Ticket,4bb0becfcba7b0fb8cf1a768129dd6db147c4cb50ef2fed3ced2cb5fcc677c6b
b61df9135826b81935cc88fef54c1abfdf50f04ff3616744f2cdbb2453188990,1,0,1,295.48395981,1558433720,Ticket,5fda5583e337b17ae2fde9cd066a433f5dcfd20d714db728021b7c2514f87b6a
df3940e5fd6680a290d0a6b0dd2a9d800fcbe69e63db07de97646914e3520f98,1,0,1,295.48395981,1558433720,Ticket,d25f1fd887011249dafa4d037a3619398d5a422ddc820284fca1f7e10289a835
