tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7c9c320bfb4d0e87b3c51daf26d7cea58957f4ebcc51105b081e9fab0aabd3,-1,0,1,5000,1615787690,Regular,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
ad7ea38a406add55f1b60dcf94e316c31c59ca9944c124fb5823fcac19684838,-1,0,1,5000,1615600188,Regular,f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce
d09aefc0f15cead4b32edbeff21afee51ed29ff211f71f503a071976f2fc93e1,-1,0,1,4250,1615599186,Regular,588ca724d24d54ce0909e45a38f954e6bc501dd52806c4f4824034541b59e3c9
5e8d001c7b00119b9b3d39082385579c9b1d4f8473167151ab7494a885b43380,-1,1,1,5000,1615592607,Regular,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
7ea0ebe189ee1b3a27cc334af2ce7b12c91028db2aba2206a82db0e333e5f9aa,-1,2,1,5000,1615525613,Regular,06ecbdb20c86925d703c3da56f5feff7770527e8ed5b0a17c7d25e1ec9e060c0
7ea0ebe189ee1b3a27cc334af2ce7b12c91028db2aba2206a82db0e333e5f9aa,-1,1,1,5000,1615525613,Regular,09ec9f57419020bc7cba64af613957cf3db59a8e3da5b175504eb0e0a9a30ba6
98f8fe0cfca0b2eea3b134b686add13a8979c98ab9e381cac8d16b021349fd7a,-1,0,1,5000,1615516548,Regular,fa2f6dd49b1e95aa9497a074058d8c5f12970da37cde613ea0e98b25513f0594
7d63814e5f6b1e79de285c75ea324437a76a5905dbc0dd2fc1f29a04f8bf0bf3,-1,1,1,5000,1615516087,Regular,049d724fa78982eb882e5f47ab0a81ddb18704d964f03020fcc064d226190353
101c0127321fe17bdb82435ef9e024c8eb1197a7b87f55abe63de4dda1e6b4e2,-1,0,1,5000,1615515776,Regular,7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146
edf500fbfd5eeba1abde63480b65d8c160f514a1a2ce75b691402ee6d861323d,-1,0,1,1000,1615515739,Regular,97b85f4d0fb0f7b661bc45800efbbb877a0ab632169d1c6a618d6a22d0bfce41
588ca724d24d54ce0909e45a38f954e6bc501dd52806c4f4824034541b59e3c9,1,1,1,4250,1609204696,Regular,d09aefc0f15cead4b32edbeff21afee51ed29ff211f71f503a071976f2fc93e1
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,1,1,1,5000,1609204116,Regular,5e8d001c7b00119b9b3d39082385579c9b1d4f8473167151ab7494a885b43380
049d724fa78982eb882e5f47ab0a81ddb18704d964f03020fcc064d226190353,1,0,1,5000,1609203789,Regular,7d63814e5f6b1e79de285c75ea324437a76a5905dbc0dd2fc1f29a04f8bf0bf3
06ecbdb20c86925d703c3da56f5feff7770527e8ed5b0a17c7d25e1ec9e060c0,1,0,1,5000,1609203789,Regular,7ea0ebe189ee1b3a27cc334af2ce7b12c91028db2aba2206a82db0e333e5f9aa
09ec9f57419020bc7cba64af613957cf3db59a8e3da5b175504eb0e0a9a30ba6,1,1,1,5000,1609203789,Regular,7ea0ebe189ee1b3a27cc334af2ce7b12c91028db2aba2206a82db0e333e5f9aa
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,1,0,1,5000,1609203789,Regular,2d7c9c320bfb4d0e87b3c51daf26d7cea58957f4ebcc51105b081e9fab0aabd3
7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146,1,1,1,5000,1609203789,Regular,101c0127321fe17bdb82435ef9e024c8eb1197a7b87f55abe63de4dda1e6b4e2
f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce,1,1,1,5000,1609203789,Regular,ad7ea38a406add55f1b60dcf94e316c31c59ca9944c124fb5823fcac19684838
fa2f6dd49b1e95aa9497a074058d8c5f12970da37cde613ea0e98b25513f0594,1,1,1,5000,1609203789,Regular,98f8fe0cfca0b2eea3b134b686add13a8979c98ab9e381cac8d16b021349fd7a
97b85f4d0fb0f7b661bc45800efbbb877a0ab632169d1c6a618d6a22d0bfce41,1,1,1,1000,1609202301,Regular,edf500fbfd5eeba1abde63480b65d8c160f514a1a2ce75b691402ee6d861323d
