tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd9dee671a7c93433168e311ec9815bcd6432ab79975df45bae6f34422264fb,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
1bd9dee671a7c93433168e311ec9815bcd6432ab79975df45bae6f34422264fb,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
1cda2d297868d2216a9afb6dffcf076643444176cc1ab0f421d65ac23be13aa2,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
1cda2d297868d2216a9afb6dffcf076643444176cc1ab0f421d65ac23be13aa2,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
30cc99f057ecfa28fe8cb39843af71160bdc452903ac83bbdce4a0be202d5b6d,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
30cc99f057ecfa28fe8cb39843af71160bdc452903ac83bbdce4a0be202d5b6d,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
342e4b415b017af7818b9b2443e5b977ef14dc646346e967c2930bac9d082dfd,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
342e4b415b017af7818b9b2443e5b977ef14dc646346e967c2930bac9d082dfd,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
3cf126c76114c8fb73167d8f49615ddec9049341e00b8fb2fe41ae4e8cd64744,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
3cf126c76114c8fb73167d8f49615ddec9049341e00b8fb2fe41ae4e8cd64744,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
432adc89df985a95dc75282501eb05053744dfd945b5722f3e91ee07b228bb2a,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
432adc89df985a95dc75282501eb05053744dfd945b5722f3e91ee07b228bb2a,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
4f119e38ce3a4162031d1b1cffdb1457851f955677a7ff78cbbf318661903804,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
4f119e38ce3a4162031d1b1cffdb1457851f955677a7ff78cbbf318661903804,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
4f6cff83b380b2f7ed527203587162f8edc284635b3ae8dec1ede4d0f05a67fe,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
4f6cff83b380b2f7ed527203587162f8edc284635b3ae8dec1ede4d0f05a67fe,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
79c755d610e9d4216997f0ac508cbcaab8882cceae3d586f19dbc3d968811721,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
79c755d610e9d4216997f0ac508cbcaab8882cceae3d586f19dbc3d968811721,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
948a8fa4d541fc4b7716412646e46dd06dd611d3f125f3d7f2603a3c353b41f2,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
948a8fa4d541fc4b7716412646e46dd06dd611d3f125f3d7f2603a3c353b41f2,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
95ba84d00b0d6185d35f22bdbe1456f802c00b5d6bc928c5656afa7e3a317d98,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
95ba84d00b0d6185d35f22bdbe1456f802c00b5d6bc928c5656afa7e3a317d98,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
a09e3f617a811d6d245971b890fdb96c282becc5304c63c7384f02b0649b64ba,-1,1,1,27.09943024,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
a09e3f617a811d6d245971b890fdb96c282becc5304c63c7384f02b0649b64ba,-1,0,1,0.08406695,1583999904,Ticket,4dff359fd3c574ad3fabe7188cef3d94433baccfa7f0edd4718080bab25ac408
