tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2aa63b6ae30b743a0fcd8e2bae66fbb492ff94091654b4d67871acc2b46cb60,-1,62,1,39.43863376,1677362436,Regular,ca1cdeda6094947abbe58b4678252c2f51895732ca86860ac4636293fa33572b
ca1cdeda6094947abbe58b4678252c2f51895732ca86860ac4636293fa33572b,1,1,1,39.43863376,1677323135,Revocation,f2aa63b6ae30b743a0fcd8e2bae66fbb492ff94091654b4d67871acc2b46cb60
6b350ea4e98ffdd22b0f235bfe3e261383b8b35a4fe7729808bdb71be812d09c,-1,3,1,39.82053499,1674061688,Regular,a5b3f1edb06905753a37ba3f1ecb5ffbbc21b3b11a5cc7ad347620a2e7aeb902
a5b3f1edb06905753a37ba3f1ecb5ffbbc21b3b11a5cc7ad347620a2e7aeb902,1,3,1,39.82053499,1674017550,Vote,6b350ea4e98ffdd22b0f235bfe3e261383b8b35a4fe7729808bdb71be812d09c
bf416b0888a3ea48404ba1195e9908a9e542c03cf62abbbe3e031bf24a47d0db,-1,32,1,39.83269091,1672431088,Regular,6f5c773da9aa198897e0b6fc3485c4882ab478527220a187346a02feb7dc33fc
e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5,-1,248,1,39.83269091,1672430965,Regular,4af4d4f3b888a290f27335efd4fdc5e243c702e533cc69d7607b39de79f9a6e7
ecb899781fbc0d2c24f27ecd9ae257fe33ec59a3906859f93cd3309ac4f08e45,-1,20,1,39.83269091,1672430965,Regular,f7bc50cc5b644b081909490f3abb16382c63ed0ff59c6aeb0b04c5e82cfa17ac
090345a3ee3c08c4b566ca55001df2ea87f992e00502f66afad5b1189e8ba4fe,-1,11,1,39.83269091,1672358990,Regular,9503ba09631fcbfe553a87b167d3487d5410ba3055b6adabf9bd08bd64630444
97aa4122d07ec9e07c01af5a6b14af29cec734a069b3c712c8f000930c59f969,-1,8,1,39.83269091,1672357293,Regular,444e7facd57ae16683e8bb86451ed84b57c6025df2e478a3e1df970c5c677c40
f7bc50cc5b644b081909490f3abb16382c63ed0ff59c6aeb0b04c5e82cfa17ac,1,3,1,39.83269091,1671358670,Vote,ecb899781fbc0d2c24f27ecd9ae257fe33ec59a3906859f93cd3309ac4f08e45
6f5c773da9aa198897e0b6fc3485c4882ab478527220a187346a02feb7dc33fc,1,3,1,39.83269091,1671318896,Vote,bf416b0888a3ea48404ba1195e9908a9e542c03cf62abbbe3e031bf24a47d0db
4af4d4f3b888a290f27335efd4fdc5e243c702e533cc69d7607b39de79f9a6e7,1,3,1,39.83269091,1670619984,Vote,e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5
444e7facd57ae16683e8bb86451ed84b57c6025df2e478a3e1df970c5c677c40,1,3,1,39.83269091,1670381460,Vote,97aa4122d07ec9e07c01af5a6b14af29cec734a069b3c712c8f000930c59f969
9503ba09631fcbfe553a87b167d3487d5410ba3055b6adabf9bd08bd64630444,1,3,1,39.83269091,1670363926,Vote,090345a3ee3c08c4b566ca55001df2ea87f992e00502f66afad5b1189e8ba4fe
57e3e1b8ace9997e40575579740ee80fc64367ab649f39529069db1b55b51b9d,-1,0,1,4.12873978,1670216107,Regular,5faa575be28bbeca381e140a5c4206666bdbe9913a58d73bb0c6e089e8fded16
5faa575be28bbeca381e140a5c4206666bdbe9913a58d73bb0c6e089e8fded16,1,40,1,4.12873978,1670215929,Regular,57e3e1b8ace9997e40575579740ee80fc64367ab649f39529069db1b55b51b9d
