tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b,-1,5,1,13.29673442,1664297015,Regular,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b,-1,0,1,0.03023519,1664297015,Regular,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b,-1,1,1,13.29673442,1664297015,Regular,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b,-1,2,1,0.03023519,1664297015,Regular,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b,-1,3,1,13.29673442,1664297015,Regular,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b,-1,4,1,0.03023519,1664297015,Regular,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
49292b99a059a25117899de9de7ab410e6c793e891c5f58dbaa9f7146cd02533,-1,0,1,0.03023519,1664294696,Ticket,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
49292b99a059a25117899de9de7ab410e6c793e891c5f58dbaa9f7146cd02533,-1,1,1,13.29673442,1664294696,Ticket,c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,4,1,0.03023519,1664294689,Regular,5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,0,1,0.03023519,1664294689,Regular,49292b99a059a25117899de9de7ab410e6c793e891c5f58dbaa9f7146cd02533
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,1,1,13.29673442,1664294689,Regular,49292b99a059a25117899de9de7ab410e6c793e891c5f58dbaa9f7146cd02533
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,5,1,13.29673442,1664294689,Regular,5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,6,1,0.03023519,1664294689,Regular,5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,7,1,13.29673442,1664294689,Regular,5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,2,1,0.03023519,1664294689,Regular,5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b
c70b2a63b0af1847a88984b554bc0bf640737bd70900b41ce2777f6fd837ca3d,1,3,1,13.29673442,1664294689,Regular,5bd5862bab39279a38d26a3eca44c695503f129dcdf0b45844b11b31c036e17b
