tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc9ee01c1aabccdaecb9d1dda5c059527c39e4d6e383758d1e803dd0116d54d7,-1,29,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,7,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,6,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,5,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,4,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,0,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,2,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,3,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a,-1,1,1,114.14302761,1537891917,Regular,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
0759211ab567a392ef07057ea31ad33191ca150565902b33a6ec8d9dfb4aa012,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
2ba5cc5421cbea7f887524d65cbd4379fa77aa6683d126a713052a2b51d0aed8,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
3823a76255923ac661d272a5e7cfd823c25bc94ef367a79cab748046c83094da,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
383e3add19cfbeee9d0492b7e359c9e729caf6eead9bcf0d99d7846680f77d9d,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
3b11d2c80d3837b898565f80020cfb8055032506497819ea96888f0c8478567a,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
3bc6dd2fc10a9c5b6763389cda0938549b16c13dedeb6266300b992859c75974,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
4a2c748a8c481532ad8703c15781a12745f055c4046664c014b8a3fad48fba0d,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
5d6c328e8a03a28f5cf9cccee7929da23c8dda200ccfd15d6d95b3f610409bb3,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
834c1556519ebe7885e3ab5f03d1adef4a3806ff4a922abe614ab4af67011cdc,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
8a54eb9f78f6adfd19184d2ac9e02bccfb556c758b5734963b376d3a51a932f1,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
d95c9090717c8bf8fc545b84a7a1d4022aa703e67e5ba8e7b95fc4bad23a8c0c,-1,0,1,114.14302761,1537807634,Ticket,b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,18,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,16,1,114.14302761,1537807606,Regular,3823a76255923ac661d272a5e7cfd823c25bc94ef367a79cab748046c83094da
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,15,1,114.14302761,1537807606,Regular,383e3add19cfbeee9d0492b7e359c9e729caf6eead9bcf0d99d7846680f77d9d
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,5,1,114.14302761,1537807606,Regular,834c1556519ebe7885e3ab5f03d1adef4a3806ff4a922abe614ab4af67011cdc
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,19,1,114.14302761,1537807606,Regular,3bc6dd2fc10a9c5b6763389cda0938549b16c13dedeb6266300b992859c75974
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,6,1,114.14302761,1537807606,Regular,5d6c328e8a03a28f5cf9cccee7929da23c8dda200ccfd15d6d95b3f610409bb3
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,7,1,114.14302761,1537807606,Regular,4a2c748a8c481532ad8703c15781a12745f055c4046664c014b8a3fad48fba0d
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,0,1,114.14302761,1537807606,Regular,3b11d2c80d3837b898565f80020cfb8055032506497819ea96888f0c8478567a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,8,1,114.14302761,1537807606,Regular,0759211ab567a392ef07057ea31ad33191ca150565902b33a6ec8d9dfb4aa012
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,14,1,114.14302761,1537807606,Regular,d95c9090717c8bf8fc545b84a7a1d4022aa703e67e5ba8e7b95fc4bad23a8c0c
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,12,1,114.14302761,1537807606,Regular,2ba5cc5421cbea7f887524d65cbd4379fa77aa6683d126a713052a2b51d0aed8
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,1,1,114.14302761,1537807606,Regular,8a54eb9f78f6adfd19184d2ac9e02bccfb556c758b5734963b376d3a51a932f1
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,2,1,114.14302761,1537807606,Regular,bc9ee01c1aabccdaecb9d1dda5c059527c39e4d6e383758d1e803dd0116d54d7
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,3,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,4,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,9,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,10,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,11,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,13,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
b78ab86fb1f1a9f90d93febb36620f62b6f1f56cfde8a5e2dd62ac0706d5250a,1,17,1,114.14302761,1537807606,Regular,f603c40322da9b2fcd329066097f7091524ed06cc46f8e29f79037706440af8a
