tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01225bcf17cecffbc7100f1358a9683aa5fcf5887a74a155b03696e575537e0f,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
01225bcf17cecffbc7100f1358a9683aa5fcf5887a74a155b03696e575537e0f,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
02e43c8be5cb244e78c6a08f42c24a95ce701a45ba86c739eeffd0cdbd4c8b4f,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
02e43c8be5cb244e78c6a08f42c24a95ce701a45ba86c739eeffd0cdbd4c8b4f,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
23976e7937917df65ac6e1410bd672c4e5191d1bff7a3cf3e2fa283e265deb2c,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
23976e7937917df65ac6e1410bd672c4e5191d1bff7a3cf3e2fa283e265deb2c,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
25201bb2676b48bcf7a8cc9c9501ca0524dbf973d2008b43a95994092b379c5e,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
25201bb2676b48bcf7a8cc9c9501ca0524dbf973d2008b43a95994092b379c5e,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
3c6f0281c2e2904071c9804264816f9a1250de9367452b62d7f1e9bb74c9e25e,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
3c6f0281c2e2904071c9804264816f9a1250de9367452b62d7f1e9bb74c9e25e,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
4aeb026b235dd9c382ad9a8fb0dd1052334928c6435ed7117d96b52ac013862b,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
4aeb026b235dd9c382ad9a8fb0dd1052334928c6435ed7117d96b52ac013862b,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
4d7db11aef80f854e57208a308d70e614234b55818812137cde0e2aa6b01206e,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
4d7db11aef80f854e57208a308d70e614234b55818812137cde0e2aa6b01206e,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
580f529ddd32f621a6e4f3883bc107e2bf4ab482b1636a11292a2e4e724d9188,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
580f529ddd32f621a6e4f3883bc107e2bf4ab482b1636a11292a2e4e724d9188,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
655727bdeaa76043d2b0139ad054b3dcccd10e1c088f751806763dcf3bad043b,-1,0,1,0.05767639,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
655727bdeaa76043d2b0139ad054b3dcccd10e1c088f751806763dcf3bad043b,-1,1,1,18.26243492,1612886928,Ticket,d3b04ebd26a31ddd41b0240726326567aa77e89aa9e1901c518003904ac76fe4
