tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,276,1,253.38055515,1597421010,Regular,bd8d29d7dc0a9f523b94970adbd8f6721a18f53b9250eb6e30fd47e72ce295f4
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,375,1,253.38055515,1597420859,Regular,f212967043df30eadc2e17134ebb3abfdf76b040e5ccee085f830664032df0ee
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,4,1,253.38055515,1571240834,Regular,25e35c38c692439b6ed06c2fb30f0a20c80f2a28dfe94f923b81b25d3793c730
25e35c38c692439b6ed06c2fb30f0a20c80f2a28dfe94f923b81b25d3793c730,1,2,1,253.38055515,1570860093,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
bd8d29d7dc0a9f523b94970adbd8f6721a18f53b9250eb6e30fd47e72ce295f4,1,2,1,253.38055515,1570627722,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
3b602f59e2aa8e6ece5dbbd708d4eaf5c392b5762903cde92d360756592ff3aa,-1,5,1,253.38055515,1570486227,Regular,43cfb0f9770dd667506639594f6bdeac3e58d98e5099fabb6eb6ed2168f8be56
43cfb0f9770dd667506639594f6bdeac3e58d98e5099fabb6eb6ed2168f8be56,1,2,1,253.38055515,1570456418,Vote,3b602f59e2aa8e6ece5dbbd708d4eaf5c392b5762903cde92d360756592ff3aa
9ace18235ddc7a6f0275f4b523e54feb963f11f58123ce7f47c3a224130984b6,-1,2,1,253.38055515,1569603151,Regular,e9ae63bd4bd4b818def94679c39786f33d4c5f2834a003026bd75fd3a4653c1f
e9ae63bd4bd4b818def94679c39786f33d4c5f2834a003026bd75fd3a4653c1f,1,2,1,253.38055515,1569563119,Vote,9ace18235ddc7a6f0275f4b523e54feb963f11f58123ce7f47c3a224130984b6
f212967043df30eadc2e17134ebb3abfdf76b040e5ccee085f830664032df0ee,1,2,1,253.38055515,1569518919,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
f685a5bd15a54edd450013ec75164eea20ea90efcd40cc6db9a066c646d620d2,-1,0,1,26.0584964,1569036300,Regular,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425,1,20,1,26.0584964,1569036171,Regular,f685a5bd15a54edd450013ec75164eea20ea90efcd40cc6db9a066c646d620d2
