tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,186,1,5.98875996,1615604743,Regular,37ac056dd9569aa21670d0123e474515e001376307294872d953d6a494de55ca
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,144,1,5.98875996,1615604743,Regular,92a3b723291522a72f9f1786b899751382e503100b8482306132e2d85851c3dc
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,86,1,5.96322032,1615603938,Regular,8a71bfc33e6d4e8952f3abe86de176ba1dac60010246c7abaf38b4d6c37acbb9
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,24,1,5.96322031,1614095832,Regular,4770a37c608ff78d4689919b3583934b10d413fac8e2f66cdfc82c3b263dd4a4
8a71bfc33e6d4e8952f3abe86de176ba1dac60010246c7abaf38b4d6c37acbb9,1,3,1,5.96322032,1613787644,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
4770a37c608ff78d4689919b3583934b10d413fac8e2f66cdfc82c3b263dd4a4,1,3,1,5.96322031,1613377010,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350,-1,62,1,5.98875997,1612860216,Regular,81d9fd582de707559b3c5308e7886fd4d0e6a3ce1acab26b4ef4587d7d37769b
81d9fd582de707559b3c5308e7886fd4d0e6a3ce1acab26b4ef4587d7d37769b,1,3,1,5.98875997,1612812581,Vote,71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350
92a3b723291522a72f9f1786b899751382e503100b8482306132e2d85851c3dc,1,3,1,5.98875996,1611892405,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,108,1,5.98875996,1611730733,Regular,ed75de9ecd62ea9af0d91ec16986ba62f8c0c95de97ee0b8472843f11e0ae33c
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,82,1,5.98875996,1611730733,Regular,c4cbb7aa5ce7172ec428b4859a00b62d3228b2e8d7f9903d7b002f9f26f0e92e
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,2,1,5.98875996,1611730733,Regular,60acba36187c290c073889bf5034180021e591441bda2be1c7ae796af1f4cc00
37ac056dd9569aa21670d0123e474515e001376307294872d953d6a494de55ca,1,3,1,5.98875996,1611430891,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
c4cbb7aa5ce7172ec428b4859a00b62d3228b2e8d7f9903d7b002f9f26f0e92e,1,3,1,5.98875996,1611427794,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
60acba36187c290c073889bf5034180021e591441bda2be1c7ae796af1f4cc00,1,3,1,5.98875996,1611406418,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
ed75de9ecd62ea9af0d91ec16986ba62f8c0c95de97ee0b8472843f11e0ae33c,1,3,1,5.98875996,1611291100,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
7aea30c5d8cecaafaa46c003ef860b1019fa8dd05dbcd0a761451a4d36efd84f,-1,1,1,0.23265663,1611244893,Regular,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,40,1,0.23265663,1611240165,Regular,7aea30c5d8cecaafaa46c003ef860b1019fa8dd05dbcd0a761451a4d36efd84f
