tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b103b670c85878bb90d3408338c746c36d4d8be4263aaac88439e09efc4695,-1,1,1,75.82857499,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
08b103b670c85878bb90d3408338c746c36d4d8be4263aaac88439e09efc4695,-1,0,1,0.12879019,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
3191637aff8cf69cb9c2ea79e64a690f86a66162a32fa62ea0b9457aa9917369,-1,1,1,75.82857499,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
3191637aff8cf69cb9c2ea79e64a690f86a66162a32fa62ea0b9457aa9917369,-1,0,1,0.12879019,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
35566e4aca311063f5aa7fde8750872ac4d82bfdfe148e87db29892f9e597d1b,-1,1,1,75.82857499,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
35566e4aca311063f5aa7fde8750872ac4d82bfdfe148e87db29892f9e597d1b,-1,0,1,0.12879019,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
3970842e3c8ab4085bc7b8a548e603f9ec41d29c94097160a76990ea4404a244,-1,0,1,0.12879019,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
3970842e3c8ab4085bc7b8a548e603f9ec41d29c94097160a76990ea4404a244,-1,1,1,75.82857499,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
3afba7d22b4a45144002db6b6faf508f9895ec4b1082305a2229b868cb79c5c6,-1,1,1,75.82857499,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
3afba7d22b4a45144002db6b6faf508f9895ec4b1082305a2229b868cb79c5c6,-1,0,1,0.12879019,1552594207,Ticket,07408d5068e2c0335dd49b8f450c904e37240c390e6bf5acee1ec2d742b04381
