tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,20,1,29.99167809,1624700759,Regular,a4af6e23e08e022d952b58f477f11a15ffd391fd61291837709ef6b7e9d8c30e
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,18,1,29.99167809,1624700759,Regular,4a521a1dc6571d405379f66defa3d1e0da450c58d2a56081a4098ad8e62e5f0d
4a521a1dc6571d405379f66defa3d1e0da450c58d2a56081a4098ad8e62e5f0d,1,3,1,29.99167809,1624641737,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
a4af6e23e08e022d952b58f477f11a15ffd391fd61291837709ef6b7e9d8c30e,1,3,1,29.99167809,1624597238,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,16,1,29.99167809,1623243704,Regular,76665cd0ee1784b0aa1e3be6bc080b7bc49cd808869e6a6fefca60ddea6833fd
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,158,1,30.0144017,1623242442,Regular,7367b5e11adec5ed21cd370d41f052ee479977a17b07cf95dbde5585a0c153ed
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,177,1,30.0144017,1623239252,Regular,326c9f79cdc66016750a8bb8baeeb10f76d66464030e7899d9278e6cb05209e5
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,3,1,29.99167809,1623239252,Regular,a7ca3e1069c940234bd33e807397f3650b517bdd0e08bcbb7398fb6fd76c0ac3
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,112,1,29.99167809,1623239252,Regular,9214215cd66d63243947184230deccc36ca642633c39822c02d7382ad6f6bad8
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,24,1,30.0144017,1623142016,Regular,61fd976c39d8a254c12e80e246c7cfb738462e085d4c2cf33d5400f0bac39d44
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,253,1,30.0144017,1623142016,Regular,14416a7994986e6420b31e9ced03dbeb7079fa62c088d62f243d9f926a70f273
a7ca3e1069c940234bd33e807397f3650b517bdd0e08bcbb7398fb6fd76c0ac3,1,3,1,29.99167809,1623025052,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
76665cd0ee1784b0aa1e3be6bc080b7bc49cd808869e6a6fefca60ddea6833fd,1,3,1,29.99167809,1622870824,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
9214215cd66d63243947184230deccc36ca642633c39822c02d7382ad6f6bad8,1,3,1,29.99167809,1622828858,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
14416a7994986e6420b31e9ced03dbeb7079fa62c088d62f243d9f926a70f273,1,3,1,30.0144017,1622717033,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
7367b5e11adec5ed21cd370d41f052ee479977a17b07cf95dbde5585a0c153ed,1,3,1,30.0144017,1622669257,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
61fd976c39d8a254c12e80e246c7cfb738462e085d4c2cf33d5400f0bac39d44,1,3,1,30.0144017,1622503830,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,134,1,30.0144017,1622450016,Regular,d62588bb1b8cb28a59811cdc13bf77cc36be2b6f72586c07afddf74ad037139d
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,117,1,30.0144017,1622450016,Regular,53a609a20a43415bc1b200ee4389e1fd3907b6edecb0b0cfa3adb2c4b26ab590
326c9f79cdc66016750a8bb8baeeb10f76d66464030e7899d9278e6cb05209e5,1,3,1,30.0144017,1622417011,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
d62588bb1b8cb28a59811cdc13bf77cc36be2b6f72586c07afddf74ad037139d,1,3,1,30.0144017,1622348452,Vote,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,102,1,30.0144017,1622259094,Regular,40fbbe1371b6eed335e7221a24308d3611461167edd4ed1660e598e0672cc920
53a609a20a43415bc1b200ee4389e1fd3907b6edecb0b0cfa3adb2c4b26ab590,1,3,1,30.0144017,1622229973,Vote,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
40fbbe1371b6eed335e7221a24308d3611461167edd4ed1660e598e0672cc920,1,3,1,30.0144017,1622188157,Vote,65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,137,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,136,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,135,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,134,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,133,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,132,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,131,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,130,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,129,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,128,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,127,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,126,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,125,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,124,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,123,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,122,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,121,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,120,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,119,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,118,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,117,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,116,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,115,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,114,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,113,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,112,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,111,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,110,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,109,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,108,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,107,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,106,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,105,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,104,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,103,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,102,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,101,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,100,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,99,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,98,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,97,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,96,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,95,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,94,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,12,1,30.0144017,1622128927,Regular,20d2126c9fe530f666e845b53866cc3729fc3afb56fbcd76410234518ee33770
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,151,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,161,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,160,1,0.05346915,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,159,1,29.27832136,1622128927,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
