tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,172,1,182.27093636,1597422488,Regular,ebb861ad2a66c8740e7d3410c84da24cb889b0cd7667a1c7aec1614a05a09df0
bbaddf8b021c013d7084740874127ed2ea8f9b4c6edcbe49699ec096b54af164,-1,1,1,180.84594384,1572769459,Vote,f8c35f298aacfe2fa9a7092639f061e85063cdcbd7054e1a618c8235745bfb38
40934c1e1025da669e29a30156ec048ab4f3123fb6178d72bbd632c9ac113e74,-1,1,1,180.84594384,1572607936,Vote,09861063116e251ebb43453d9216323a2434bf47ec63b9fd0a4770ec03916fb0
eaa1de2aa75c483bb58efc053b03ed0c6bda5e1ef937632403f659bf7cf15ad2,-1,1,1,180.84594384,1572196199,Vote,cc29e6d06259f37b9153185ee5da7943ceaa8bfeef5d3621aad8ce87a3fdd156
f1660959535859fe31e8c2377c95513c21c39bfed8aa293c9c33950158e33425,-1,1,1,180.84594384,1571743343,Vote,bff32e3e5820a975a9304f1ca48c40b95f37a1f242272dde7a51b92f3d39ea01
ef5e22ad2c271b33d9459a74554bfffec3a91caf77eeee1a7cee9b8aad7b26c5,-1,1,1,180.84594384,1571295839,Vote,3d26377bfb1aea1bcdf30aebdeb27d7d0dc6a6cc35903d17f2eb5a24d0306e76
5baeead69c6b49b95fb6722f08fcac7fece9e6f25fa29fcd7f04886bc64f6b10,-1,1,1,180.84594384,1571248861,Vote,ffa6b5f4e4c319e8b51013a7c9a3f2a4b1dbb82f4a2d5cc7367564201fc9d2f9
ffce37cc476a633cc18efacfee8aca3dbe78df90741fe2fba061f653208663d2,-1,1,1,180.84594384,1570875117,Vote,a13c0befd2fc0baa317e25b68c7b689ab91cfe97e192bb31a21541c464458d52
ebb861ad2a66c8740e7d3410c84da24cb889b0cd7667a1c7aec1614a05a09df0,1,2,1,182.27093636,1570842034,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
f6922235bf8fbf262c4c7b558921619ee46c639390224203219a2298741abbcc,-1,1,1,180.84594384,1570830077,Vote,d7638ebc330c355d0097ddee7c37a37ce87aa3bfec200f92bf516d281f3ba85c
db1f65b017088e82ca3362d2a456afedc87f5ba6cd549d0ac725797d2278071a,-1,1,1,180.84594384,1570564327,Vote,7f34774196af7374b2434cb1c4ad993f00ba7696e119a1b45f04e927d2356e19
bf95da8a5967716f97739e3b763704f9cc40cd19a2ef349c5a3a74c2161efc2c,-1,1,1,180.84594384,1570490707,Vote,4276dc196f79af41a761435acfd9f723ce88bf72fda9a1b8baaf3d7bca455b83
142e8a6ade0e11ec7ccd64fdcb00629443bf94fef0a7e71c6a4d12e5ca074541,-1,1,1,180.84594384,1570465172,Vote,06291d9a395091a6efb4071790514e60c3ea72531c2d7f631ee51b2eb9f96b65
33486745f4105f4f4d8f9e39bb2ca6c5bc59446243eefe33730184f7220d5e4a,-1,1,1,180.84594384,1570437038,Vote,1c283e09bca6e40b7f8f45a87f97fb4ac15b78b3e4086129e367b96edaa844ec
7fc479eef26a69f0d00b4f5f119006d682eea7d3a7efeebf32c80f0ee2993012,-1,1,1,180.84594384,1570371570,Vote,00c4811bd5ec6f5b62d7caa7015afe40c87bb39671528e661a7492c5645d7113
63fe1ffc29b9e73a8008bc9cdc29b25755900f0c4c2e6b19fae4639f59ced9b9,-1,1,1,180.84594384,1570320321,Vote,2d54deab33b43abfd60db4a93c129f8e1c050ff7d44d3d5c4371503e29adb560
4c9a671856b3def9f111abd1ed438d3af48fce1ec8e72a3e4dbcf666b59c39ae,-1,1,1,180.84594384,1570309852,Vote,09a0ba97ed6d0a6571c1dd0a3db5ff0030b2d572484d9c534e9106d8d7099ec7
068d5a060744abc5711b4c15d541faff6a371dbeab78095527fccedec0b2b8f0,-1,1,1,180.84594384,1570222000,Vote,1cd1ee3b189aa59d5562ef36ca77a32a3dd09cea1d08a10f1dcc7b84f8df95be
52ecaae938fc6374297dfd71c93b66bfa52cddd04b99e0c98b67f5ad400d136f,-1,1,1,180.84594384,1570208396,Vote,4230ceccca24233965f72f87e556f9f9770f5c04e152813d4b2b243882e032c5
e36b5d02cb5cedd7678c22c4b809472cf1fa2d9778072946a1b9db0e9451ee79,-1,1,1,180.84594384,1570082827,Vote,62e00f10fa166c9b481b23617ef1b27b4f71f4ed42513e15227cacb98a60251b
2d9ea965e1a97817bfc42f05a0b71b18acca251a5c805901d9762b53a407cc6f,-1,1,1,180.84594384,1569975000,Vote,c31de6cd3d30eb73e59c19d3985ec655485004ef307a0d9c3b8a0b76c789baa0
9f23540abb4117bc80304309fbd1ec66f52e90f143cc22c860dbd7fb30ef27f1,-1,1,1,180.84594384,1569964577,Vote,ed50d9d88e498560c97eaef286fd04f647c2506783f067fc9634d4298705df3e
00c4811bd5ec6f5b62d7caa7015afe40c87bb39671528e661a7492c5645d7113,1,0,1,180.84594384,1569866926,Ticket,7fc479eef26a69f0d00b4f5f119006d682eea7d3a7efeebf32c80f0ee2993012
06291d9a395091a6efb4071790514e60c3ea72531c2d7f631ee51b2eb9f96b65,1,0,1,180.84594384,1569866926,Ticket,142e8a6ade0e11ec7ccd64fdcb00629443bf94fef0a7e71c6a4d12e5ca074541
09861063116e251ebb43453d9216323a2434bf47ec63b9fd0a4770ec03916fb0,1,0,1,180.84594384,1569866926,Ticket,40934c1e1025da669e29a30156ec048ab4f3123fb6178d72bbd632c9ac113e74
09a0ba97ed6d0a6571c1dd0a3db5ff0030b2d572484d9c534e9106d8d7099ec7,1,0,1,180.84594384,1569866926,Ticket,4c9a671856b3def9f111abd1ed438d3af48fce1ec8e72a3e4dbcf666b59c39ae
1c283e09bca6e40b7f8f45a87f97fb4ac15b78b3e4086129e367b96edaa844ec,1,0,1,180.84594384,1569866926,Ticket,33486745f4105f4f4d8f9e39bb2ca6c5bc59446243eefe33730184f7220d5e4a
1cd1ee3b189aa59d5562ef36ca77a32a3dd09cea1d08a10f1dcc7b84f8df95be,1,0,1,180.84594384,1569866926,Ticket,068d5a060744abc5711b4c15d541faff6a371dbeab78095527fccedec0b2b8f0
2d54deab33b43abfd60db4a93c129f8e1c050ff7d44d3d5c4371503e29adb560,1,0,1,180.84594384,1569866926,Ticket,63fe1ffc29b9e73a8008bc9cdc29b25755900f0c4c2e6b19fae4639f59ced9b9
3d26377bfb1aea1bcdf30aebdeb27d7d0dc6a6cc35903d17f2eb5a24d0306e76,1,0,1,180.84594384,1569866926,Ticket,ef5e22ad2c271b33d9459a74554bfffec3a91caf77eeee1a7cee9b8aad7b26c5
4230ceccca24233965f72f87e556f9f9770f5c04e152813d4b2b243882e032c5,1,0,1,180.84594384,1569866926,Ticket,52ecaae938fc6374297dfd71c93b66bfa52cddd04b99e0c98b67f5ad400d136f
4276dc196f79af41a761435acfd9f723ce88bf72fda9a1b8baaf3d7bca455b83,1,0,1,180.84594384,1569866926,Ticket,bf95da8a5967716f97739e3b763704f9cc40cd19a2ef349c5a3a74c2161efc2c
62e00f10fa166c9b481b23617ef1b27b4f71f4ed42513e15227cacb98a60251b,1,0,1,180.84594384,1569866926,Ticket,e36b5d02cb5cedd7678c22c4b809472cf1fa2d9778072946a1b9db0e9451ee79
7f34774196af7374b2434cb1c4ad993f00ba7696e119a1b45f04e927d2356e19,1,0,1,180.84594384,1569866926,Ticket,db1f65b017088e82ca3362d2a456afedc87f5ba6cd549d0ac725797d2278071a
a13c0befd2fc0baa317e25b68c7b689ab91cfe97e192bb31a21541c464458d52,1,0,1,180.84594384,1569866926,Ticket,ffce37cc476a633cc18efacfee8aca3dbe78df90741fe2fba061f653208663d2
bff32e3e5820a975a9304f1ca48c40b95f37a1f242272dde7a51b92f3d39ea01,1,0,1,180.84594384,1569866926,Ticket,f1660959535859fe31e8c2377c95513c21c39bfed8aa293c9c33950158e33425
c31de6cd3d30eb73e59c19d3985ec655485004ef307a0d9c3b8a0b76c789baa0,1,0,1,180.84594384,1569866926,Ticket,2d9ea965e1a97817bfc42f05a0b71b18acca251a5c805901d9762b53a407cc6f
cc29e6d06259f37b9153185ee5da7943ceaa8bfeef5d3621aad8ce87a3fdd156,1,0,1,180.84594384,1569866926,Ticket,eaa1de2aa75c483bb58efc053b03ed0c6bda5e1ef937632403f659bf7cf15ad2
d7638ebc330c355d0097ddee7c37a37ce87aa3bfec200f92bf516d281f3ba85c,1,0,1,180.84594384,1569866926,Ticket,f6922235bf8fbf262c4c7b558921619ee46c639390224203219a2298741abbcc
ed50d9d88e498560c97eaef286fd04f647c2506783f067fc9634d4298705df3e,1,0,1,180.84594384,1569866926,Ticket,9f23540abb4117bc80304309fbd1ec66f52e90f143cc22c860dbd7fb30ef27f1
f8c35f298aacfe2fa9a7092639f061e85063cdcbd7054e1a618c8235745bfb38,1,0,1,180.84594384,1569866926,Ticket,bbaddf8b021c013d7084740874127ed2ea8f9b4c6edcbe49699ec096b54af164
ffa6b5f4e4c319e8b51013a7c9a3f2a4b1dbb82f4a2d5cc7367564201fc9d2f9,1,0,1,180.84594384,1569866926,Ticket,5baeead69c6b49b95fb6722f08fcac7fece9e6f25fa29fcd7f04886bc64f6b10
