tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c85457f3d6301f1d0fca11eee69db572200e5c737678e5b1c5128419219011,-1,1,1,80.83968688,1644906029,Ticket,bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4
50c85457f3d6301f1d0fca11eee69db572200e5c737678e5b1c5128419219011,-1,0,1,0.03979662,1644906029,Ticket,bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4
e0c4ec6144469022d2a62bc4695c5be4c4c0cca56ee82713dfddf03d82ee3026,-1,0,1,0.03979662,1644906029,Ticket,bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4
e0c4ec6144469022d2a62bc4695c5be4c4c0cca56ee82713dfddf03d82ee3026,-1,1,1,80.83968688,1644906029,Ticket,bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4
eb62b196e15fc1b3ed3ddcf75f246156ca00f9dd41cc9af8d705951ffe61b24d,-1,0,1,0.03979662,1644906029,Ticket,bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4
eb62b196e15fc1b3ed3ddcf75f246156ca00f9dd41cc9af8d705951ffe61b24d,-1,1,1,80.83968688,1644906029,Ticket,bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4
bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4,1,4,1,0.03979662,1644905945,Regular,eb62b196e15fc1b3ed3ddcf75f246156ca00f9dd41cc9af8d705951ffe61b24d
bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4,1,5,1,80.83968688,1644905945,Regular,eb62b196e15fc1b3ed3ddcf75f246156ca00f9dd41cc9af8d705951ffe61b24d
bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4,1,0,1,0.03979662,1644905945,Regular,50c85457f3d6301f1d0fca11eee69db572200e5c737678e5b1c5128419219011
bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4,1,3,1,80.83968688,1644905945,Regular,e0c4ec6144469022d2a62bc4695c5be4c4c0cca56ee82713dfddf03d82ee3026
bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4,1,2,1,0.03979662,1644905945,Regular,e0c4ec6144469022d2a62bc4695c5be4c4c0cca56ee82713dfddf03d82ee3026
bc145ad46a7bdbb594101c818f385cea2ac31a18dbf25dcab9f47573fefa85c4,1,1,1,80.83968688,1644905945,Regular,50c85457f3d6301f1d0fca11eee69db572200e5c737678e5b1c5128419219011
