tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b7be81500b73986f2a668a5104f04d56b5aeeaf1c5556e04c557d4ab334c22,-1,1,1,21.63652913,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
14b7be81500b73986f2a668a5104f04d56b5aeeaf1c5556e04c557d4ab334c22,-1,0,1,0.03678386,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
16cbc8791dc9e8cc210f91d7f3d4257e0130ac6b7eca621b851c5dcec6052168,-1,1,1,21.63652913,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
16cbc8791dc9e8cc210f91d7f3d4257e0130ac6b7eca621b851c5dcec6052168,-1,0,1,0.03678386,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
210cda74d39ce7e7922b6b01327daf728c739ecd0e69f0c6fd923c79ac4e2319,-1,0,1,0.03678386,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
210cda74d39ce7e7922b6b01327daf728c739ecd0e69f0c6fd923c79ac4e2319,-1,1,1,21.63652913,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
395955a502f16b54cb48490d76d984b000158d584e6938ff546f619f7ef8cac0,-1,1,1,21.63652913,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
395955a502f16b54cb48490d76d984b000158d584e6938ff546f619f7ef8cac0,-1,0,1,0.03678386,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
7726c4bd8901973b740b886574d8fa343ee4613aeabec971fe174c7dd36e500f,-1,1,1,21.63652913,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
7726c4bd8901973b740b886574d8fa343ee4613aeabec971fe174c7dd36e500f,-1,0,1,0.03678386,1650708336,Ticket,a1585905b801ef0440b6d9fc4e00fe82c1c72c55e2f82a1be6c9401bca4422fb
