tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257c691d25f6415990d3ab2eb0aa3bd59ceaf64a034c3a782069133e4bb716cf,-1,0,1,0.02684848,1674462081,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
257c691d25f6415990d3ab2eb0aa3bd59ceaf64a034c3a782069133e4bb716cf,-1,1,1,14.94801567,1674462081,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
1dccfa33177710da404ddab1f8f723ba98bbcafdeb415cc43a76abdd0a772539,-1,1,1,14.94801567,1674461937,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
1dccfa33177710da404ddab1f8f723ba98bbcafdeb415cc43a76abdd0a772539,-1,0,1,0.02684848,1674461937,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
8bf5bee88b3b54e8c7203ce0b366b973c6058054f742a3a5d986a1b6fde2f5a0,-1,1,1,14.94801567,1674461937,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
8bf5bee88b3b54e8c7203ce0b366b973c6058054f742a3a5d986a1b6fde2f5a0,-1,0,1,0.02684848,1674461937,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
fceb3828aab9638d072b65d319a5288f74370eb09b61aa3d6d66b0981b941758,-1,1,1,14.94801567,1674461937,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
fceb3828aab9638d072b65d319a5288f74370eb09b61aa3d6d66b0981b941758,-1,0,1,0.02684848,1674461937,Ticket,f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,7,1,14.94801567,1674461534,Regular,257c691d25f6415990d3ab2eb0aa3bd59ceaf64a034c3a782069133e4bb716cf
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,2,1,0.02684848,1674461534,Regular,1dccfa33177710da404ddab1f8f723ba98bbcafdeb415cc43a76abdd0a772539
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,3,1,14.94801567,1674461534,Regular,1dccfa33177710da404ddab1f8f723ba98bbcafdeb415cc43a76abdd0a772539
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,0,1,0.02684848,1674461534,Regular,fceb3828aab9638d072b65d319a5288f74370eb09b61aa3d6d66b0981b941758
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,1,1,14.94801567,1674461534,Regular,fceb3828aab9638d072b65d319a5288f74370eb09b61aa3d6d66b0981b941758
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,4,1,0.02684848,1674461534,Regular,8bf5bee88b3b54e8c7203ce0b366b973c6058054f742a3a5d986a1b6fde2f5a0
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,5,1,14.94801567,1674461534,Regular,8bf5bee88b3b54e8c7203ce0b366b973c6058054f742a3a5d986a1b6fde2f5a0
f1730b903192eb9d1229e7a74bc2a36e99c408317eb9da7f8cef59ab317cb843,1,6,1,0.02684848,1674461534,Regular,257c691d25f6415990d3ab2eb0aa3bd59ceaf64a034c3a782069133e4bb716cf
