tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f346bffc3ed7f82ccb7cb5ca45fa5d665d58bd795f552ebd461cf71232f47c22,-1,2,1,10.91116699,1667413820,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
f346bffc3ed7f82ccb7cb5ca45fa5d665d58bd795f552ebd461cf71232f47c22,-1,1,1,0.0291438,1667413820,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8,-1,3,1,10.91116699,1667413788,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8,-1,4,1,0.0291438,1667413788,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8,-1,5,1,10.91116699,1667413788,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8,-1,6,1,0.0291438,1667413788,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8,-1,7,1,10.91116699,1667413788,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8,-1,2,1,0.0291438,1667413788,Regular,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
bdfc28f004e3195d8cc1bf91ede2d4aac68640d2eba8b67b4b194f4bef6958a4,-1,0,1,0.0291438,1667410656,Ticket,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
bdfc28f004e3195d8cc1bf91ede2d4aac68640d2eba8b67b4b194f4bef6958a4,-1,1,1,10.91116699,1667410656,Ticket,2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,9,1,10.91116699,1667409942,Regular,f346bffc3ed7f82ccb7cb5ca45fa5d665d58bd795f552ebd461cf71232f47c22
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,0,1,0.0291438,1667409942,Regular,bdfc28f004e3195d8cc1bf91ede2d4aac68640d2eba8b67b4b194f4bef6958a4
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,1,1,10.91116699,1667409942,Regular,bdfc28f004e3195d8cc1bf91ede2d4aac68640d2eba8b67b4b194f4bef6958a4
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,2,1,0.0291438,1667409942,Regular,32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,3,1,10.91116699,1667409942,Regular,32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,4,1,0.0291438,1667409942,Regular,32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,5,1,10.91116699,1667409942,Regular,32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,6,1,0.0291438,1667409942,Regular,32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,7,1,10.91116699,1667409942,Regular,32889b74f019d2dc12c0f27bd113c44a5ce1c5c600c5dda70da83d6782b256e8
2c9b2df1ff7afe391e6aa6bbba0f8751594c424017ad4527a53a7393724c33a5,1,8,1,0.0291438,1667409942,Regular,f346bffc3ed7f82ccb7cb5ca45fa5d665d58bd795f552ebd461cf71232f47c22
