tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,-1,2,1,80.68222519,1616553956,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,-1,1,1,0.0577878,1616553956,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,7,1,0.0577878,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,6,1,80.68222519,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,10,1,80.68222519,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,5,1,0.0577878,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,4,1,80.68222519,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,9,1,0.0577878,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,3,1,0.0577878,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,1,1,0.0577878,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,2,1,80.68222519,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
d89d0399bcee49f0a2ae390162207d5ea55d6c75c030a89759581794750f6f17,-1,8,1,80.68222519,1616553884,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,2,1,80.68222519,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,10,1,80.68222519,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,9,1,0.0577878,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,8,1,80.68222519,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,7,1,0.0577878,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,6,1,80.68222519,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,5,1,0.0577878,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,4,1,80.68222519,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,3,1,0.0577878,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
60667930de09b074efee1a78d829ff10c4959368b81a315c9c3ef0905439ac13,-1,1,1,0.0577878,1616553324,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,2,1,80.68222519,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,10,1,80.68222519,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,9,1,0.0577878,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,8,1,80.68222519,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,7,1,0.0577878,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,6,1,80.68222519,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,5,1,0.0577878,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,4,1,80.68222519,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,3,1,0.0577878,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
7f3f8fa164ea1861e225f81b776723c59c2dd4501691aeeb54dc11f048591c4a,-1,1,1,0.0577878,1616553277,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,3,1,80.68222519,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,11,1,80.68222519,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,10,1,0.0577878,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,9,1,80.68222519,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,8,1,0.0577878,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,7,1,80.68222519,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,6,1,0.0577878,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,5,1,80.68222519,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,4,1,0.0577878,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,2,1,0.0577878,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,1,1,80.68222519,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3166a841f0c38431228608491df6c63a38ddec6de3d40434642c7436e6d136b2,-1,0,1,0.0577878,1616553220,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
b62133061c8672ac632dde947f75a3e3b75a5a58aff50a22ee23f207431958ed,-1,2,1,0.0577878,1616552781,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
b62133061c8672ac632dde947f75a3e3b75a5a58aff50a22ee23f207431958ed,-1,7,1,80.68222519,1616552781,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
b62133061c8672ac632dde947f75a3e3b75a5a58aff50a22ee23f207431958ed,-1,6,1,0.0577878,1616552781,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
b62133061c8672ac632dde947f75a3e3b75a5a58aff50a22ee23f207431958ed,-1,5,1,80.68222519,1616552781,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
b62133061c8672ac632dde947f75a3e3b75a5a58aff50a22ee23f207431958ed,-1,4,1,0.0577878,1616552781,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
b62133061c8672ac632dde947f75a3e3b75a5a58aff50a22ee23f207431958ed,-1,3,1,80.68222519,1616552781,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,-1,3,1,80.68222519,1616552722,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,-1,7,1,80.68222519,1616552722,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,-1,6,1,0.0577878,1616552722,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,-1,5,1,80.68222519,1616552722,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,-1,4,1,0.0577878,1616552722,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,-1,2,1,0.0577878,1616552722,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
